measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC013/GeniUnc,m,0,7,644,,1613
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC016/GeniUnc,f,0,10,644,,1616
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC016/GeniUnc,f,0,9,644,,1616
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC019/TauUnc,f,0,15,644,,1619
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC019/TauUnc,m,0,17,644,,1619
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC019/TauUnc,m,0,18,644,,1619
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC019/TauUnc,m,0,22,644,,1619
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC061/GeniUnc,f,0,33,644,,1678
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC061/GeniUnc,f,0,34,644,,1678
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC061/GeniUnc,m,0,39,644,,1678
64437,Brinkmeyer1,horiz_latency_t1,trial 1,CC061/GeniUnc,m,0,42,644,,1678
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC019/TauUnc,f,0,15,644,,1619
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC019/TauUnc,m,0,17,644,,1619
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC019/TauUnc,m,0,18,644,,1619
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC019/TauUnc,m,0,22,644,,1619
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC061/GeniUnc,f,0,33,644,,1678
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC061/GeniUnc,f,0,34,644,,1678
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC061/GeniUnc,m,0,39,644,,1678
64438,Brinkmeyer1,horiz_latency_t2,trial 2,CC061/GeniUnc,m,0,42,644,,1678
