measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111308,Auwerx1,vo2_basal_CD,CD,BXD1,m,73.8,001-0523,1023,,1101
111308,Auwerx1,vo2_basal_CD,CD,BXD1,m,76.7,001-0522,1023,,1101
111308,Auwerx1,vo2_basal_CD,CD,BXD1,m,70.6,001-0521,1023,,1101
111308,Auwerx1,vo2_basal_CD,CD,BXD1,m,66.3,001-0525,1023,,1101
111308,Auwerx1,vo2_basal_CD,CD,BXD1,m,74.4,001-0524,1023,,1101
111308,Auwerx1,vo2_basal_CD,CD,BXD100,m,77.3,100-0153,1023,,1100
111308,Auwerx1,vo2_basal_CD,CD,BXD100,m,93.0,100-0154,1023,,1100
111308,Auwerx1,vo2_basal_CD,CD,BXD100,m,109.3,100-0152,1023,,1100
111308,Auwerx1,vo2_basal_CD,CD,BXD101,m,74.6,101-0394,1023,,1091
111308,Auwerx1,vo2_basal_CD,CD,BXD101,m,88.9,101-0391,1023,,1091
111308,Auwerx1,vo2_basal_CD,CD,BXD101,m,72.2,101-0392,1023,,1091
111308,Auwerx1,vo2_basal_CD,CD,BXD101,m,75.8,101-0393,1023,,1091
111308,Auwerx1,vo2_basal_CD,CD,BXD11,m,113.0,011-0586,1023,,1111
111308,Auwerx1,vo2_basal_CD,CD,BXD11,m,88.58,011-0585,1023,,1111
111308,Auwerx1,vo2_basal_CD,CD,BXD12,m,81.2,012-0082,1023,,3374
111308,Auwerx1,vo2_basal_CD,CD,BXD12,m,86.1,012-0012,1023,,3374
111308,Auwerx1,vo2_basal_CD,CD,BXD12,m,74.4,012-0052,1023,,3374
111308,Auwerx1,vo2_basal_CD,CD,BXD12,m,89.6,012-0018,1023,,3374
111308,Auwerx1,vo2_basal_CD,CD,BXD12,m,43.7,012-0016,1023,,3374
111308,Auwerx1,vo2_basal_CD,CD,BXD16,m,54.2,016-0046,1023,,1116
111308,Auwerx1,vo2_basal_CD,CD,BXD16,m,53.1,016-0056,1023,,1116
111308,Auwerx1,vo2_basal_CD,CD,BXD16,m,59.3,016-0066,1023,,1116
111308,Auwerx1,vo2_basal_CD,CD,BXD16,m,49.75,016-0016,1023,,1116
111308,Auwerx1,vo2_basal_CD,CD,BXD2,m,77.58,002-0574,1023,,1102
111308,Auwerx1,vo2_basal_CD,CD,BXD2,m,74.25,002-0575,1023,,1102
111308,Auwerx1,vo2_basal_CD,CD,BXD2,m,70.58,002-0576,1023,,1102
111308,Auwerx1,vo2_basal_CD,CD,BXD2,m,65.75,002-0577,1023,,1102
111308,Auwerx1,vo2_basal_CD,CD,BXD27,m,73.8,027-1131,1023,,1127
111308,Auwerx1,vo2_basal_CD,CD,BXD27,m,81.5,027-1127,1023,,1127
111308,Auwerx1,vo2_basal_CD,CD,BXD27,m,65.3,027-1128,1023,,1127
111308,Auwerx1,vo2_basal_CD,CD,BXD27,m,70.6,027-1129,1023,,1127
111308,Auwerx1,vo2_basal_CD,CD,BXD27,m,61.1,027-1130,1023,,1127
111308,Auwerx1,vo2_basal_CD,CD,BXD32,m,90.0,032-0479,1023,,1132
111308,Auwerx1,vo2_basal_CD,CD,BXD32,m,86.4,032-0480,1023,,1132
111308,Auwerx1,vo2_basal_CD,CD,BXD32,m,101.3,032-0481,1023,,1132
111308,Auwerx1,vo2_basal_CD,CD,BXD32,m,71.6,032-0482,1023,,1132
111308,Auwerx1,vo2_basal_CD,CD,BXD32,m,68.2,032-0483,1023,,1132
111308,Auwerx1,vo2_basal_CD,CD,BXD34,m,77.7,034-1313,1023,,1134
111308,Auwerx1,vo2_basal_CD,CD,BXD34,m,91.8,034-1314,1023,,1134
111308,Auwerx1,vo2_basal_CD,CD,BXD34,m,80.3,034-1315,1023,,1134
111308,Auwerx1,vo2_basal_CD,CD,BXD34,m,71.0,034-1316,1023,,1134
111308,Auwerx1,vo2_basal_CD,CD,BXD39,m,68.5,039-0540,1023,,1139
111308,Auwerx1,vo2_basal_CD,CD,BXD39,m,68.3,039-0541,1023,,1139
111308,Auwerx1,vo2_basal_CD,CD,BXD39,m,64.4,039-0542,1023,,1139
111308,Auwerx1,vo2_basal_CD,CD,BXD39,m,59.6,039-0543,1023,,1139
111308,Auwerx1,vo2_basal_CD,CD,BXD39,m,52.3,039-0544,1023,,1139
111308,Auwerx1,vo2_basal_CD,CD,BXD43,m,72.3,043-0225,1023,,1143
111308,Auwerx1,vo2_basal_CD,CD,BXD43,m,98.82,043-0221,1023,,1143
111308,Auwerx1,vo2_basal_CD,CD,BXD43,m,91.0,043-0223,1023,,1143
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,91.25,044-0001,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,89.0,044-0003,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,84.92,044-0002,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,98.5,044-0004,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,79.1,044-0005,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,68.5,44-2-0176,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,64.25,44-2-0177,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,70.33,44-2-0178,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD44,m,56.33,44-2-0179,1023,,1144
111308,Auwerx1,vo2_basal_CD,CD,BXD45,m,106.8,045-0034,1023,,1145
111308,Auwerx1,vo2_basal_CD,CD,BXD45,m,107.5,045-0031,1023,,1145
111308,Auwerx1,vo2_basal_CD,CD,BXD45,m,113.4,045-0032,1023,,1145
111308,Auwerx1,vo2_basal_CD,CD,BXD45,m,106.7,045-0035,1023,,1145
111308,Auwerx1,vo2_basal_CD,CD,BXD48,m,57.92,048-0295,1023,,1148
111308,Auwerx1,vo2_basal_CD,CD,BXD48,m,58.0,048-0291,1023,,1148
111308,Auwerx1,vo2_basal_CD,CD,BXD48,m,62.5,048-0292,1023,,1148
111308,Auwerx1,vo2_basal_CD,CD,BXD48,m,49.3,048-0293,1023,,1148
111308,Auwerx1,vo2_basal_CD,CD,BXD48,m,55.33,048-0294,1023,,1148
111308,Auwerx1,vo2_basal_CD,CD,BXD48a,m,76.41,096-0143,1023,,3375
111308,Auwerx1,vo2_basal_CD,CD,BXD48a,m,74.75,096-0144,1023,,3375
111308,Auwerx1,vo2_basal_CD,CD,BXD48a,m,61.33,096-0145,1023,,3375
111308,Auwerx1,vo2_basal_CD,CD,BXD48a,m,71.67,096-0141,1023,,3375
111308,Auwerx1,vo2_basal_CD,CD,BXD49,m,59.7,049-0302,1023,,1149
111308,Auwerx1,vo2_basal_CD,CD,BXD49,m,72.75,049-0301,1023,,1149
111308,Auwerx1,vo2_basal_CD,CD,BXD49,m,75.17,049-0303,1023,,1149
111308,Auwerx1,vo2_basal_CD,CD,BXD49,m,59.3,049-0304,1023,,1149
111308,Auwerx1,vo2_basal_CD,CD,BXD50,m,84.0,050-0421,1023,,1150
111308,Auwerx1,vo2_basal_CD,CD,BXD50,m,65.4,050-0423,1023,,1150
111308,Auwerx1,vo2_basal_CD,CD,BXD50,m,86.6,050-0424,1023,,1150
111308,Auwerx1,vo2_basal_CD,CD,BXD50,m,52.3,050-0425,1023,,1150
111308,Auwerx1,vo2_basal_CD,CD,BXD51,m,123.3,051-0022,1023,,1151
111308,Auwerx1,vo2_basal_CD,CD,BXD51,m,97.83,051-0023,1023,,1151
111308,Auwerx1,vo2_basal_CD,CD,BXD51,m,103.3,051-0024,1023,,1151
111308,Auwerx1,vo2_basal_CD,CD,BXD51,m,104.8,051-0025,1023,,1151
111308,Auwerx1,vo2_basal_CD,CD,BXD53,m,80.9,053-0545,1023,,1153
111308,Auwerx1,vo2_basal_CD,CD,BXD53,m,96.8,053-0546,1023,,1153
111308,Auwerx1,vo2_basal_CD,CD,BXD53,m,78.5,053-0547,1023,,1153
111308,Auwerx1,vo2_basal_CD,CD,BXD53,m,78.5,053-0548,1023,,1153
111308,Auwerx1,vo2_basal_CD,CD,BXD53,m,70.4,053-0549,1023,,1153
111308,Auwerx1,vo2_basal_CD,CD,BXD55,m,96.5,055-0051,1023,,1155
111308,Auwerx1,vo2_basal_CD,CD,BXD55,m,94.92,055-0052,1023,,1155
111308,Auwerx1,vo2_basal_CD,CD,BXD55,m,86.0,055-0053,1023,,1155
111308,Auwerx1,vo2_basal_CD,CD,BXD55,m,90.42,055-0054,1023,,1155
111308,Auwerx1,vo2_basal_CD,CD,BXD55,m,81.6,055-0055,1023,,1155
111308,Auwerx1,vo2_basal_CD,CD,BXD56,m,65.42,056-0401,1023,,1156
111308,Auwerx1,vo2_basal_CD,CD,BXD56,m,54.8,056-0403,1023,,1156
111308,Auwerx1,vo2_basal_CD,CD,BXD56,m,100.8,056-0404,1023,,1156
111308,Auwerx1,vo2_basal_CD,CD,BXD6,m,79.1,006-0006-CD,1023,,1106
111308,Auwerx1,vo2_basal_CD,CD,BXD6,m,82.75,006-0016-CD,1023,,1106
111308,Auwerx1,vo2_basal_CD,CD,BXD6,m,88.1,006-0026-CD,1023,,1106
111308,Auwerx1,vo2_basal_CD,CD,BXD6,m,75.9,006-0036-CD,1023,,1106
111308,Auwerx1,vo2_basal_CD,CD,BXD6,m,76.0,006-0046-CD,1023,,1106
111308,Auwerx1,vo2_basal_CD,CD,BXD60,m,67.42,060-0212,1023,,1160
111308,Auwerx1,vo2_basal_CD,CD,BXD60,m,61.83,060-0213,1023,,1160
111308,Auwerx1,vo2_basal_CD,CD,BXD60,m,83.0,060-0214,1023,,1160
111308,Auwerx1,vo2_basal_CD,CD,BXD60,m,101.1,060-0215,1023,,1160
111308,Auwerx1,vo2_basal_CD,CD,BXD60,m,88.5,060-0211,1023,,1160
111308,Auwerx1,vo2_basal_CD,CD,BXD61,m,85.58,061-0087,1023,,1161
111308,Auwerx1,vo2_basal_CD,CD,BXD61,m,97.25,061-0086,1023,,1161
111308,Auwerx1,vo2_basal_CD,CD,BXD61,m,92.66,061-0088,1023,,1161
111308,Auwerx1,vo2_basal_CD,CD,BXD62,m,86.17,062-0191,1023,,1162
111308,Auwerx1,vo2_basal_CD,CD,BXD62,m,76.67,062-0192,1023,,1162
111308,Auwerx1,vo2_basal_CD,CD,BXD62,m,79.83,062-0193,1023,,1162
111308,Auwerx1,vo2_basal_CD,CD,BXD62,m,84.33,062-0194,1023,,1162
111308,Auwerx1,vo2_basal_CD,CD,BXD63,m,58.91,063-0187,1023,,1163
111308,Auwerx1,vo2_basal_CD,CD,BXD63,m,86.17,063-0188,1023,,1163
111308,Auwerx1,vo2_basal_CD,CD,BXD63,m,80.0,063-0189,1023,,1163
111308,Auwerx1,vo2_basal_CD,CD,BXD63,m,74.0,063-0186,1023,,1163
111308,Auwerx1,vo2_basal_CD,CD,BXD64,m,67.4,064-0319,1023,,1164
111308,Auwerx1,vo2_basal_CD,CD,BXD64,m,68.5,064-0316,1023,,1164
111308,Auwerx1,vo2_basal_CD,CD,BXD64,m,78.1,064-0317,1023,,1164
111308,Auwerx1,vo2_basal_CD,CD,BXD64,m,88.3,064-0318,1023,,1164
111308,Auwerx1,vo2_basal_CD,CD,BXD65,m,62.8,065-0261,1023,,1165
111308,Auwerx1,vo2_basal_CD,CD,BXD65,m,59.8,065-0262,1023,,1165
111308,Auwerx1,vo2_basal_CD,CD,BXD65,m,60.83,065-0263,1023,,1165
111308,Auwerx1,vo2_basal_CD,CD,BXD65,m,64.5,065-0264,1023,,1165
111308,Auwerx1,vo2_basal_CD,CD,BXD65a,m,55.2,097-0431,1023,,3376
111308,Auwerx1,vo2_basal_CD,CD,BXD65a,m,55.7,097-0433,1023,,3376
111308,Auwerx1,vo2_basal_CD,CD,BXD65a,m,51.9,097-0434,1023,,3376
111308,Auwerx1,vo2_basal_CD,CD,BXD65a,m,66.8,097-0435,1023,,3376
111308,Auwerx1,vo2_basal_CD,CD,BXD65a,m,59.6,097-0432,1023,,3376
111308,Auwerx1,vo2_basal_CD,CD,BXD65b,m,47.7,92a-0233,1023,,3377
111308,Auwerx1,vo2_basal_CD,CD,BXD65b,m,57.9,92a-0232,1023,,3377
111308,Auwerx1,vo2_basal_CD,CD,BXD65b,m,63.75,92a-0231,1023,,3377
111308,Auwerx1,vo2_basal_CD,CD,BXD65b,m,61.1,92a-0234,1023,,3377
111308,Auwerx1,vo2_basal_CD,CD,BXD66,m,61.67,066-0102,1023,,1166
111308,Auwerx1,vo2_basal_CD,CD,BXD66,m,72.58,066-0101,1023,,1166
111308,Auwerx1,vo2_basal_CD,CD,BXD66,m,76.17,066-0103,1023,,1166
111308,Auwerx1,vo2_basal_CD,CD,BXD66,m,56.1,066-0104,1023,,1166
111308,Auwerx1,vo2_basal_CD,CD,BXD66,m,62.67,066-0105,1023,,1166
111308,Auwerx1,vo2_basal_CD,CD,BXD67,m,56.0,067-0556,1023,,1167
111308,Auwerx1,vo2_basal_CD,CD,BXD67,m,69.42,067-0555,1023,,1167
111308,Auwerx1,vo2_basal_CD,CD,BXD67,m,83.7,067-0557,1023,,1167
111308,Auwerx1,vo2_basal_CD,CD,BXD67,m,80.3,067-0558,1023,,1167
111308,Auwerx1,vo2_basal_CD,CD,BXD67,m,67.3,067-0559,1023,,1167
111308,Auwerx1,vo2_basal_CD,CD,BXD68,m,69.83,068-0335,1023,,1168
111308,Auwerx1,vo2_basal_CD,CD,BXD68,m,79.83,068-0334,1023,,1168
111308,Auwerx1,vo2_basal_CD,CD,BXD68,m,72.25,068-0331,1023,,1168
111308,Auwerx1,vo2_basal_CD,CD,BXD69,m,78.3,069-0252,1023,,1169
111308,Auwerx1,vo2_basal_CD,CD,BXD69,m,76.3,069-0251,1023,,1169
111308,Auwerx1,vo2_basal_CD,CD,BXD69,m,70.0,069-0253,1023,,1169
111308,Auwerx1,vo2_basal_CD,CD,BXD69,m,72.3,069-0254,1023,,1169
111308,Auwerx1,vo2_basal_CD,CD,BXD69,m,65.9,069-0255,1023,,1169
111308,Auwerx1,vo2_basal_CD,CD,BXD70,m,108.0,070-0061,1023,,1170
111308,Auwerx1,vo2_basal_CD,CD,BXD70,m,86.5,070-0062,1023,,1170
111308,Auwerx1,vo2_basal_CD,CD,BXD70,m,100.2,070-0063,1023,,1170
111308,Auwerx1,vo2_basal_CD,CD,BXD70,m,99.92,070-0064,1023,,1170
111308,Auwerx1,vo2_basal_CD,CD,BXD71,m,75.75,071-0361,1023,,1171
111308,Auwerx1,vo2_basal_CD,CD,BXD71,m,73.58,071-0362,1023,,1171
111308,Auwerx1,vo2_basal_CD,CD,BXD71,m,76.1,071-0363,1023,,1171
111308,Auwerx1,vo2_basal_CD,CD,BXD71,m,68.6,071-0364,1023,,1171
111308,Auwerx1,vo2_basal_CD,CD,BXD71,m,68.6,071-0365,1023,,1171
111308,Auwerx1,vo2_basal_CD,CD,BXD73,m,82.25,073-0041,1023,,1173
111308,Auwerx1,vo2_basal_CD,CD,BXD73,m,80.58,073-0044,1023,,1173
111308,Auwerx1,vo2_basal_CD,CD,BXD73,m,74.0,073-0043,1023,,1173
111308,Auwerx1,vo2_basal_CD,CD,BXD73,m,81.33,073-0042,1023,,1173
111308,Auwerx1,vo2_basal_CD,CD,BXD73a,m,67.67,080-0111,1023,,3378
111308,Auwerx1,vo2_basal_CD,CD,BXD73a,m,73.17,080-0112,1023,,3378
111308,Auwerx1,vo2_basal_CD,CD,BXD73a,m,66.25,080-0113,1023,,3378
111308,Auwerx1,vo2_basal_CD,CD,BXD73a,m,62.67,080-0114,1023,,3378
111308,Auwerx1,vo2_basal_CD,CD,BXD73b,m,64.4,103-0887,1023,,3379
111308,Auwerx1,vo2_basal_CD,CD,BXD73b,m,62.5,103-0882,1023,,3379
111308,Auwerx1,vo2_basal_CD,CD,BXD73b,m,66.1,103-0883,1023,,3379
111308,Auwerx1,vo2_basal_CD,CD,BXD73b,m,59.5,103-0884,1023,,3379
111308,Auwerx1,vo2_basal_CD,CD,BXD73b,m,70.92,103-0888,1023,,3379
111308,Auwerx1,vo2_basal_CD,CD,BXD75,m,67.75,075-0074,1023,,1175
111308,Auwerx1,vo2_basal_CD,CD,BXD75,m,82.83,075-0073,1023,,1175
111308,Auwerx1,vo2_basal_CD,CD,BXD75,m,89.33,075-0071,1023,,1175
111308,Auwerx1,vo2_basal_CD,CD,BXD75,m,81.58,075-0072,1023,,1175
111308,Auwerx1,vo2_basal_CD,CD,BXD75,m,75.58,075-0075,1023,,1175
111308,Auwerx1,vo2_basal_CD,CD,BXD77,m,68.3,077-0511,1023,,1177
111308,Auwerx1,vo2_basal_CD,CD,BXD77,m,78.2,077-0512,1023,,1177
111308,Auwerx1,vo2_basal_CD,CD,BXD77,m,65.3,077-0513,1023,,1177
111308,Auwerx1,vo2_basal_CD,CD,BXD77,m,79.9,077-0514,1023,,1177
111308,Auwerx1,vo2_basal_CD,CD,BXD77,m,72.9,077-0515,1023,,1177
111308,Auwerx1,vo2_basal_CD,CD,BXD79,m,77.9,079-0440,1023,,1179
111308,Auwerx1,vo2_basal_CD,CD,BXD79,m,69.0,079-0441,1023,,1179
111308,Auwerx1,vo2_basal_CD,CD,BXD79,m,49.7,079-0442,1023,,1179
111308,Auwerx1,vo2_basal_CD,CD,BXD79,m,75.8,079-0443,1023,,1179
111308,Auwerx1,vo2_basal_CD,CD,BXD79,m,58.0,079-0444,1023,,1179
111308,Auwerx1,vo2_basal_CD,CD,BXD8,m,101.6,008-0588,1023,,1108
111308,Auwerx1,vo2_basal_CD,CD,BXD8,m,101.1,008-0589,1023,,1108
111308,Auwerx1,vo2_basal_CD,CD,BXD8,m,107.0,008-0590,1023,,1108
111308,Auwerx1,vo2_basal_CD,CD,BXD8,m,101.2,008-0591,1023,,1108
111308,Auwerx1,vo2_basal_CD,CD,BXD81,m,68.83,081-0322,1023,,1181
111308,Auwerx1,vo2_basal_CD,CD,BXD81,m,84.2,081-0323,1023,,1181
111308,Auwerx1,vo2_basal_CD,CD,BXD81,m,75.75,081-0324,1023,,1181
111308,Auwerx1,vo2_basal_CD,CD,BXD81,m,72.2,081-0321,1023,,1181
111308,Auwerx1,vo2_basal_CD,CD,BXD83,m,55.58,083-0161,1023,,1183
111308,Auwerx1,vo2_basal_CD,CD,BXD83,m,100.8,083-0162,1023,,1183
111308,Auwerx1,vo2_basal_CD,CD,BXD83,m,77.5,083-0163,1023,,1183
111308,Auwerx1,vo2_basal_CD,CD,BXD84,m,72.4,084-0717,1023,,1184
111308,Auwerx1,vo2_basal_CD,CD,BXD84,m,54.33,084-0735,1023,,1184
111308,Auwerx1,vo2_basal_CD,CD,BXD84,m,77.75,084-0734,1023,,1184
111308,Auwerx1,vo2_basal_CD,CD,BXD84,m,66.33,084-0733,1023,,1184
111308,Auwerx1,vo2_basal_CD,CD,BXD87,m,90.83,087-0091,1023,,1187
111308,Auwerx1,vo2_basal_CD,CD,BXD87,m,100.8,087-0092,1023,,1187
111308,Auwerx1,vo2_basal_CD,CD,BXD87,m,94.33,087-0093,1023,,1187
111308,Auwerx1,vo2_basal_CD,CD,BXD87,m,101.1,087-0094,1023,,1187
111308,Auwerx1,vo2_basal_CD,CD,BXD89,m,73.67,089-0212,1023,,1189
111308,Auwerx1,vo2_basal_CD,CD,BXD89,m,84.0,089-0211,1023,,1189
111308,Auwerx1,vo2_basal_CD,CD,BXD89,m,90.67,089-0213,1023,,1189
111308,Auwerx1,vo2_basal_CD,CD,BXD89,m,76.83,089-0214,1023,,1189
111308,Auwerx1,vo2_basal_CD,CD,BXD90,m,88.1,090-0201,1023,,1190
111308,Auwerx1,vo2_basal_CD,CD,BXD90,m,79.75,090-0202,1023,,1190
111308,Auwerx1,vo2_basal_CD,CD,BXD90,m,55.83,090-0203,1023,,1190
111308,Auwerx1,vo2_basal_CD,CD,BXD90,m,68.0,090-0204,1023,,1190
111308,Auwerx1,vo2_basal_CD,CD,BXD95,m,53.3,095-0241,1023,,1195
111308,Auwerx1,vo2_basal_CD,CD,BXD95,m,47.8,095-0242,1023,,1195
111308,Auwerx1,vo2_basal_CD,CD,BXD95,m,52.6,095-0243,1023,,1195
111308,Auwerx1,vo2_basal_CD,CD,BXD95,m,82.67,095-0244,1023,,1195
111308,Auwerx1,vo2_basal_CD,CD,BXD98,m,65.7,098-0412,1023,,1198
111308,Auwerx1,vo2_basal_CD,CD,BXD98,m,72.8,098-0413,1023,,1198
111308,Auwerx1,vo2_basal_CD,CD,BXD98,m,69.7,098-0415,1023,,1198
111308,Auwerx1,vo2_basal_CD,CD,BXD98,m,76.6,098-0426,1023,,1198
111308,Auwerx1,vo2_basal_CD,CD,BXD99,m,84.67,099-0341,1023,,1199
111308,Auwerx1,vo2_basal_CD,CD,BXD99,m,76.0,099-0342,1023,,1199
111308,Auwerx1,vo2_basal_CD,CD,BXD99,m,66.25,099-0343,1023,,1199
111308,Auwerx1,vo2_basal_CD,CD,BXD99,m,66.83,099-0344,1023,,1199
111308,Auwerx1,vo2_basal_CD,CD,BXD99,m,68.67,099-0345,1023,,1199
111308,Auwerx1,vo2_basal_CD,CD,C57BL/6J,m,88.5,BL6-0122,1023,000664,7
111308,Auwerx1,vo2_basal_CD,CD,C57BL/6J,m,97.91,BL6-0123,1023,000664,7
111308,Auwerx1,vo2_basal_CD,CD,C57BL/6J,m,98.9,BL6-0124,1023,000664,7
111308,Auwerx1,vo2_basal_CD,CD,C57BL/6J,m,99.83,BL6-0121,1023,000664,7
111308,Auwerx1,vo2_basal_CD,CD,DBA/2J,m,67.33,DBA-0135,1023,000671,8
111308,Auwerx1,vo2_basal_CD,CD,DBA/2J,m,68.92,DBA-0134,1023,000671,8
111308,Auwerx1,vo2_basal_CD,CD,DBA/2J,m,104.5,DBA-0133,1023,000671,8
111309,Auwerx1,vo2_basal_HFD,HFD,BXD1,m,64.0,001-0526,1023,,1101
111309,Auwerx1,vo2_basal_HFD,HFD,BXD1,m,58.58,001-0530,1023,,1101
111309,Auwerx1,vo2_basal_HFD,HFD,BXD1,m,79.6,001-0527,1023,,1101
111309,Auwerx1,vo2_basal_HFD,HFD,BXD1,m,61.5,001-0528,1023,,1101
111309,Auwerx1,vo2_basal_HFD,HFD,BXD1,m,64.5,001-0529,1023,,1101
111309,Auwerx1,vo2_basal_HFD,HFD,BXD100,m,70.0,100-0160,1023,,1100
111309,Auwerx1,vo2_basal_HFD,HFD,BXD100,m,61.33,100-0159,1023,,1100
111309,Auwerx1,vo2_basal_HFD,HFD,BXD100,m,76.75,100-0158,1023,,1100
111309,Auwerx1,vo2_basal_HFD,HFD,BXD100,m,77.33,100-0156,1023,,1100
111309,Auwerx1,vo2_basal_HFD,HFD,BXD100,m,65.67,100-0157,1023,,1100
111309,Auwerx1,vo2_basal_HFD,HFD,BXD101,m,52.2,101-0456,1023,,1091
111309,Auwerx1,vo2_basal_HFD,HFD,BXD101,m,57.1,101-0457,1023,,1091
111309,Auwerx1,vo2_basal_HFD,HFD,BXD101,m,62.2,101-0458,1023,,1091
111309,Auwerx1,vo2_basal_HFD,HFD,BXD101,m,58.3,101-0459,1023,,1091
111309,Auwerx1,vo2_basal_HFD,HFD,BXD11,m,70.0,011-0001,1023,,1111
111309,Auwerx1,vo2_basal_HFD,HFD,BXD11,m,80.6,011-0005,1023,,1111
111309,Auwerx1,vo2_basal_HFD,HFD,BXD11,m,85.0,011-0004,1023,,1111
111309,Auwerx1,vo2_basal_HFD,HFD,BXD11,m,68.8,011-0003,1023,,1111
111309,Auwerx1,vo2_basal_HFD,HFD,BXD11,m,82.5,011-0002,1023,,1111
111309,Auwerx1,vo2_basal_HFD,HFD,BXD12,m,94.0,012-0592,1023,,3374
111309,Auwerx1,vo2_basal_HFD,HFD,BXD12,m,87.42,012-0593,1023,,3374
111309,Auwerx1,vo2_basal_HFD,HFD,BXD12,m,109.0,012-0594,1023,,3374
111309,Auwerx1,vo2_basal_HFD,HFD,BXD12,m,96.25,012-0595,1023,,3374
111309,Auwerx1,vo2_basal_HFD,HFD,BXD12,m,95.1,012-0596,1023,,3374
111309,Auwerx1,vo2_basal_HFD,HFD,BXD16,m,57.7,016-56-2,1023,,1116
111309,Auwerx1,vo2_basal_HFD,HFD,BXD16,m,54.4,016-16_2,1023,,1116
111309,Auwerx1,vo2_basal_HFD,HFD,BXD16,m,56.6,016-16_3,1023,,1116
111309,Auwerx1,vo2_basal_HFD,HFD,BXD16,m,56.1,016-56_3,1023,,1116
111309,Auwerx1,vo2_basal_HFD,HFD,BXD16,m,60.16,016-86_2,1023,,1116
111309,Auwerx1,vo2_basal_HFD,HFD,BXD2,m,65.4,002-0580,1023,,1102
111309,Auwerx1,vo2_basal_HFD,HFD,BXD2,m,55.6,002-0581,1023,,1102
111309,Auwerx1,vo2_basal_HFD,HFD,BXD2,m,67.1,002-0582,1023,,1102
111309,Auwerx1,vo2_basal_HFD,HFD,BXD2,m,75.92,002-0578,1023,,1102
111309,Auwerx1,vo2_basal_HFD,HFD,BXD2,m,59.25,002-0579,1023,,1102
111309,Auwerx1,vo2_basal_HFD,HFD,BXD27,m,65.9,027-0067,1023,,1127
111309,Auwerx1,vo2_basal_HFD,HFD,BXD27,m,62.25,027-0087,1023,,1127
111309,Auwerx1,vo2_basal_HFD,HFD,BXD27,m,61.25,027-0027,1023,,1127
111309,Auwerx1,vo2_basal_HFD,HFD,BXD32,m,59.8,032-0487,1023,,1132
111309,Auwerx1,vo2_basal_HFD,HFD,BXD32,m,48.9,032-0488,1023,,1132
111309,Auwerx1,vo2_basal_HFD,HFD,BXD32,m,66.4,032-0489,1023,,1132
111309,Auwerx1,vo2_basal_HFD,HFD,BXD34,m,96.2,034-1303,1023,,1134
111309,Auwerx1,vo2_basal_HFD,HFD,BXD34,m,72.8,034-1300,1023,,1134
111309,Auwerx1,vo2_basal_HFD,HFD,BXD34,m,78.1,034-1301,1023,,1134
111309,Auwerx1,vo2_basal_HFD,HFD,BXD34,m,77.6,034-1302,1023,,1134
111309,Auwerx1,vo2_basal_HFD,HFD,BXD34,m,74.6,034-1304,1023,,1134
111309,Auwerx1,vo2_basal_HFD,HFD,BXD39,m,66.3,039-0535,1023,,1139
111309,Auwerx1,vo2_basal_HFD,HFD,BXD39,m,59.8,039-0536,1023,,1139
111309,Auwerx1,vo2_basal_HFD,HFD,BXD39,m,64.75,039-0537,1023,,1139
111309,Auwerx1,vo2_basal_HFD,HFD,BXD39,m,64.83,039-0538,1023,,1139
111309,Auwerx1,vo2_basal_HFD,HFD,BXD39,m,58.17,039-0539,1023,,1139
111309,Auwerx1,vo2_basal_HFD,HFD,BXD40,m,90.25,040-0506,1023,,1140
111309,Auwerx1,vo2_basal_HFD,HFD,BXD40,m,71.17,040-0507,1023,,1140
111309,Auwerx1,vo2_basal_HFD,HFD,BXD40,m,76.75,040-0508,1023,,1140
111309,Auwerx1,vo2_basal_HFD,HFD,BXD40,m,97.58,040-0509,1023,,1140
111309,Auwerx1,vo2_basal_HFD,HFD,BXD43,m,75.5,043-0228,1023,,1143
111309,Auwerx1,vo2_basal_HFD,HFD,BXD43,m,78.2,043-0229,1023,,1143
111309,Auwerx1,vo2_basal_HFD,HFD,BXD43,m,73.1,043-0230,1023,,1143
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,47.42,44-2-0172,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,60.8,044-0011,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,66.6,044-0012,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,65.5,044-0013,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,66.67,044-0014,1023,,1144
