measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,5.84,SC-7748,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,4.45,SC-7749,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,7.76,SC-7750,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,5.08,SC-7751,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,5.08,SC-7752,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,m,5.18,SC-7386,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,m,5.13,SC-7387,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,m,5.48,SC-8654,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,m,5.59,SC-8655,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,m,5.25,SC-8657,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,m,5,SC-8658,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,m,5.16,SC-8659,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,4.69,SC-7745,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,4.99,SC-7746,249,002448,3
25051,Ackert1,fatwt_M06,6mo,129S1/SvImJ,f,5.27,SC-7747,249,002448,3
25051,Ackert1,fatwt_M06,6mo,A/J,f,3.86,SC-7499,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,f,9.39,SC-7494,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,f,9.47,SC-7495,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,f,7.69,SC-7496,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,f,6.56,SC-7497,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,f,10.3,SC-7498,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,f,9.59,SC-7500,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,f,10.4,SC-7501,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,5.31,SC-7077,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,5.42,SC-7078,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,4.35,SC-7079,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,9.17,SC-7081,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,6.30,SC-7082,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,5.36,SC-7083,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,9.99,SC-7085,249,000646,4
25051,Ackert1,fatwt_M06,6mo,A/J,m,9.34,SC-7086,249,000646,4
25051,Ackert1,fatwt_M06,6mo,AKR/J,f,16.8,SC-6940,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,f,18.2,SC-6941,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,f,13.9,SC-6942,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,f,20.2,SC-6945,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,f,10.7,SC-6946,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,f,16.1,SC-6947,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,m,13.4,SC-6950,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,m,11.9,SC-6951,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,m,15.5,SC-6953,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,m,15.1,SC-6958,249,000648,15
25051,Ackert1,fatwt_M06,6mo,AKR/J,m,14.6,SC-6959,249,000648,15
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,m,5.41,SC-7509,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,m,5.50,SC-7508,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,f,4.69,SC-8244,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,f,7.30,SC-8246,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,f,5.47,SC-8248,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,f,4.17,SC-8249,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,f,5.89,SC-8250,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,f,5.12,SC-8251,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,m,6.22,SC-7511,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,m,5.69,SC-7504,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,m,6.31,SC-7505,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BALB/cByJ,m,5.94,SC-7507,249,001026,50
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,12.5,SC-9898,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,20.8,SC-9899,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,16.2,SC-9900,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,11.6,SC-9901,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,10.5,SC-9903,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,8.95,SC-9905,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,7.70,SC-9906,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,8.21,SC-9907,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,11.8,SC-9909,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,12.9,SC-9910,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,9.71,SC-9911,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,10.4,SC-9912,249,002282,1
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,m,7.66,SC-7698,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,m,5.02,SC-7690,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,m,5.14,SC-7292,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,4.98,SC-7295,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,4.86,SC-7294,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,5.57,SC-7691,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,5.06,SC-7293,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,4.78,SC-7296,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,4.49,SC-7693,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,4.20,SC-7694,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,m,4.49,SC-7291,249,000653,24
25051,Ackert1,fatwt_M06,6mo,BUB/BnJ,f,4.81,SC-7692,249,000653,24
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,m,10.1,SC-7572,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,m,6.17,SC-7573,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,m,7.59,SC-7469,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,5.03,SC-7758,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,4.07,SC-7759,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,4.83,SC-7760,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,4.33,SC-7761,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,4.61,SC-7762,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,4.53,SC-7763,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,4.11,SC-7764,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,f,5,SC-7757,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,m,4.05,SC-7468,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,m,7.61,SC-7470,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C3H/HeJ,m,4.74,SC-7471,249,000659,6
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,5.10,SC-7373,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,5.84,SC-7371,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,m,6.03,SC-7704,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,m,6.80,SC-7703,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,m,6.77,SC-7702,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,m,7.42,SC-7701,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,m,6.30,SC-7700,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,m,5.06,SC-7699,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,6.28,SC-7376,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,6.19,SC-7375,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,8.55,SC-7374,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,4.34,SC-7368,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,4.61,SC-7369,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/10J,f,3.94,SC-7370,249,000665,38
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,4.12,SC-7517,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,3.81,SC-7518,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,6.81,SC-7519,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,5.07,SC-7520,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,4.59,SC-7521,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,5.12,SC-1927,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,4.80,SC-1929,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,4.80,SC-1930,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,5,SC-1931,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,5.26,SC-1932,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,8.54,SC-1933,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,6.45,SC-9928,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,4.29,SC-7514,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,5.93,SC-7515,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,f,6.08,SC-7516,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BL/6J,m,4.89,SC-1926,249,000664,7
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,6.17,SC-7198,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,4.82,SC-7200,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,6.61,SC-7201,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,5.47,SC-7202,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,5.99,SC-7195,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,4.26,SC-6917,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,4.61,SC-6916,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,4.29,SC-6915,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,5.03,SC-6914,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,4.48,SC-6913,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,4.29,SC-6912,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,5.41,SC-6911,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,f,4.94,SC-6910,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,5.35,SC-7196,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,5.28,SC-7197,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BLKS/J,m,7.01,SC-7199,249,000662,35
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,f,5.63,SC-7447,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,f,3.96,SC-7448,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,f,5.20,SC-7444,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,f,4.24,SC-7440,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,f,4.67,SC-7439,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,m,9.18,SC-7449,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,m,6.07,SC-7453,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,m,2.37,SC-7456,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,f,4.13,SC-7445,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,f,4.81,SC-7446,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,m,9.17,SC-7452,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,m,7.80,SC-7454,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57BR/cdJ,m,6.40,SC-7455,249,000667,32
25051,Ackert1,fatwt_M06,6mo,C57L/J,f,4.90,SC-7311,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,m,12.2,SC-7275,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,m,8.98,SC-7274,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,m,17.8,SC-7273,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,m,13.4,SC-7270,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,m,10.4,SC-7269,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,f,5.82,SC-7314,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,f,4.23,SC-7313,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,f,4.47,SC-7312,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,f,6.36,SC-7310,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,f,5.68,SC-7309,249,000668,37
25051,Ackert1,fatwt_M06,6mo,C57L/J,f,6.13,SC-7307,249,000668,37
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,m,2.90,SC-7435,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,f,2.94,SC-7437,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,f,2.72,SC-7667,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,f,3.02,SC-7675,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,m,3.60,SC-8041,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,m,3.35,SC-7684,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,m,3.71,SC-7683,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,m,3.02,SC-7669,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,m,2.40,SC-7668,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,f,3.12,SC-7677,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,f,3.27,SC-7678,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,f,2.92,SC-7685,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CAST/EiJ,m,3.13,SC-7434,249,000928,2
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,11.1,SC-7160,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,8.32,SC-7155,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,11.1,SC-7156,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,9.36,SC-7157,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,6.75,SC-7158,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,10.8,SC-7159,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,6.62,SC-7161,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,f,10.5,SC-7162,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,m,11.7,SC-7165,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,m,9.74,SC-7166,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,m,11.2,SC-7167,249,000656,16
25051,Ackert1,fatwt_M06,6mo,CBA/J,m,8.82,SC-7169,249,000656,16
25051,Ackert1,fatwt_M06,6mo,DBA/2J,f,9.22,SC-7057,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,m,9.06,SC-7537,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,f,12.5,SC-7056,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,f,10.8,SC-7055,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,m,6.35,SC-7536,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,m,5.75,SC-7535,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,f,11.5,SC-7061,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,m,4.55,SC-7541,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,m,3.84,SC-7540,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,m,6.95,SC-7539,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,m,5.77,SC-7538,249,000671,8
25051,Ackert1,fatwt_M06,6mo,DBA/2J,f,7.72,SC-7059,249,000671,8
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,8.72,SC-7730,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,7.58,SC-7737,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,8.55,SC-7736,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,m,7.33,SC-7175,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,m,4.45,SC-7176,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,m,6.37,SC-7177,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,m,5.05,SC-7180,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,m,5.83,SC-7182,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,m,8.38,SC-7178,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,6.99,SC-7735,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,7.16,SC-7734,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,6.83,SC-7733,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,3.75,SC-7732,249,001800,9
25051,Ackert1,fatwt_M06,6mo,FVB/NJ,f,8.61,SC-7731,249,001800,9
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,m,7.19,SC-7550,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,f,4.57,SC-7562,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,f,5.81,SC-7563,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,f,6.15,SC-7564,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,f,9.55,SC-7568,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,m,6.26,SC-7551,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,m,10.8,SC-7552,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,m,5.69,SC-7553,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,m,9.31,SC-7556,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,m,9.92,SC-7557,249,002106,18
25051,Ackert1,fatwt_M06,6mo,KK/HlJ,m,5.78,SC-7558,249,002106,18
25051,Ackert1,fatwt_M06,6mo,LP/J,f,4.54,SC-7544,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,f,3.87,SC-7545,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,f,4.58,SC-7546,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,4.60,SC-7072,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,5.22,SC-7073,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,3.89,SC-7222,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,4.71,SC-7221,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,5.04,SC-7220,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,5.19,SC-7076,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,5.03,SC-7075,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,m,5,SC-7074,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,f,4.22,SC-7227,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,f,4.04,SC-7228,249,000676,10
25051,Ackert1,fatwt_M06,6mo,LP/J,f,5.28,SC-7230,249,000676,10
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,m,3.38,SC-8001,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,m,3.29,SC-7709,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,f,2.84,SC-8045,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,f,3.01,SC-8044,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,f,2.99,SC-8043,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,m,3.50,SC-8006,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,m,3.24,SC-8005,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,m,3.30,SC-8004,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,m,3.43,SC-8003,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,f,3.03,SC-7707,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,f,3.45,SC-8010,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,f,2.79,SC-8011,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,m,3.62,SC-8002,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MOLF/EiJ,f,3.09,SC-8012,249,000550,40
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,m,13.2,SC-10017,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,f,16.6,SC-10021,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,f,20.2,SC-10022,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,f,19,SC-10023,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,m,13.1,SC-10014,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,m,10.4,SC-10016,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,m,14.9,SC-10015,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,m,14.9,SC-10020,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,m,12.9,SC-10019,249,000486,58
25051,Ackert1,fatwt_M06,6mo,MRL/MpJ,m,11.7,SC-10018,249,000486,58
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,m,5.31,SC-7431,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.36,SC-9995,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.55,SC-9994,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,4.89,SC-9993,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.21,SC-9992,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,4.81,SC-8022,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.18,SC-8021,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,4.97,SC-7430,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,f,4.47,SC-7427,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NOD.B10Sn-H2<b>/J,m,5.77,SC-8025,249,002591,92
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,7.78,SC-7279,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,10.5,SC-7280,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,10.6,SC-7281,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,m,5.27,SC-7578,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,m,12,SC-7577,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,10.4,SC-7286,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,12.2,SC-7285,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,10.4,SC-7284,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,12.3,SC-7283,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,m,13.1,SC-8397,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,f,9.17,SC-7282,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,m,10.8,SC-8396,249,002423,34
