measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110671,Attie2,food_1wk,1,J:DO,f,2.943,DO021,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.357,DO022,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.157,DO023,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.243,DO024,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.271,DO025,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.614,DO026,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5,DO027,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.857,DO028,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.1,DO029,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.057,DO030,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.371,DO031,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.343,DO032,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.571,DO033,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3,DO034,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.929,DO035,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.814,DO036,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.357,DO037,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.014,DO038,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.9,DO039,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.243,DO040,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.343,DO041,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.357,DO042,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.343,DO043,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.643,DO044,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.643,DO045,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8,DO046,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.529,DO047,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.357,DO048,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.414,DO049,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.671,DO050,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.043,DO051,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.157,DO052,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.971,DO053,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9,DO054,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.586,DO055,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.757,DO056,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.357,DO057,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4,DO058,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.614,DO059,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.614,DO060,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.857,DO061,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.143,DO062,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.486,DO063,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.729,DO064,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.6,DO065,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.529,DO066,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.271,DO067,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.429,DO068,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.214,DO069,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.771,DO070,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6429,DO121,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4429,DO122,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3571,DO123,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7571,DO124,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8,DO125,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7286,DO126,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7143,DO127,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6571,DO128,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3143,DO129,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3571,DO130,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4714,DO131,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4714,DO132,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7143,DO133,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5143,DO134,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0714,DO135,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6857,DO136,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4714,DO137,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4857,DO138,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.8,DO139,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.2429,DO140,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0429,DO141,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5,DO142,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5286,DO143,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3857,DO144,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6286,DO145,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.1143,DO146,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8571,DO147,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8857,DO148,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.8286,DO149,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9,DO150,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6857,DO151,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5571,DO152,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5857,DO153,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.1143,DO154,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5857,DO155,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7714,DO156,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0286,DO157,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4857,DO158,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2429,DO159,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8857,DO160,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.1429,DO161,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.2714,DO162,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8429,DO163,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0714,DO164,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8,DO165,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0286,DO166,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5286,DO167,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9571,DO168,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0714,DO169,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2286,DO170,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.1143,DO191,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9143,DO221,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.8714,DO222,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6714,DO223,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6,DO224,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9429,DO225,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0143,DO226,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4143,DO227,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7,DO228,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.1286,DO229,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8714,DO230,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7857,DO231,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6143,DO232,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5286,DO233,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9143,DO234,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8857,DO235,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4143,DO236,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5143,DO237,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0,DO238,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0714,DO239,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6857,DO240,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4714,DO241,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.3286,DO242,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4714,DO243,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.1429,DO244,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.2286,DO245,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2429,DO246,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.3143,DO247,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4286,DO248,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4,DO249,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.5429,DO250,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5286,DO251,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8429,DO252,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7286,DO253,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5714,DO254,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0,DO255,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4714,DO256,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7571,DO257,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.3714,DO258,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.2571,DO259,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4857,DO260,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2714,DO261,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0143,DO262,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4429,DO263,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0143,DO264,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7429,DO265,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.1857,DO266,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5571,DO267,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6286,DO268,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.3714,DO269,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6429,DO270,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.8429,DO321,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0286,DO322,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.3571,DO323,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.8286,DO324,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9857,DO325,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0714,DO326,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.2857,DO327,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5571,DO328,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9143,DO329,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3143,DO330,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8571,DO331,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.8429,DO332,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9429,DO333,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3,DO334,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6,DO335,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4,DO336,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5429,DO337,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5571,DO338,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7857,DO339,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7,DO340,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0571,DO341,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6571,DO342,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.1857,DO343,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3286,DO344,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6286,DO345,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5,DO346,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9,DO347,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0143,DO348,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7714,DO349,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4571,DO350,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7857,DO351,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3571,DO352,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5857,DO353,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2429,DO354,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9143,DO355,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9714,DO356,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0286,DO357,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4571,DO358,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8,DO359,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5,DO360,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.2429,DO361,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7,DO362,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9429,DO363,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.5571,DO364,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7,DO365,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6714,DO366,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.1429,DO367,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,4.1143,DO368,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7143,DO369,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.5714,DO370,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8429,DO461,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.8857,DO462,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,4.0143,DO463,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,4.2,DO464,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2571,DO465,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4429,DO466,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2714,DO467,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.0286,DO468,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9857,DO469,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3429,DO470,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4,DO471,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5286,DO472,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9571,DO473,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6286,DO474,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4143,DO475,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4286,DO476,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8857,DO477,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6429,DO478,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.3857,DO479,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.7857,DO480,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7714,DO481,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.1,DO482,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.5714,DO483,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3857,DO484,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.9714,DO485,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.7571,DO486,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3286,DO487,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3143,DO488,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4143,DO489,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.8857,DO490,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6857,DO491,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3429,DO492,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4571,DO493,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2857,DO494,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4429,DO495,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.3286,DO496,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.4429,DO497,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.1143,DO498,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3143,DO499,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3571,DO500,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.9143,DO501,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4429,DO502,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.4429,DO503,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,1.9429,DO504,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3429,DO505,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.2286,DO506,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.3143,DO507,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.6571,DO508,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,3.2857,DO509,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,f,2.0714,DO510,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.486,DO071,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,4.371,DO072,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.8,DO073,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.086,DO074,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.786,DO075,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.929,DO076,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7,DO077,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.829,DO078,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,4.371,DO079,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.729,DO080,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.1,DO081,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.457,DO082,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,4.571,DO083,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.2,DO084,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.457,DO085,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.329,DO086,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.843,DO087,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.771,DO088,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.686,DO089,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7,DO090,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.171,DO091,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.171,DO092,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,4.357,DO093,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.486,DO094,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.214,DO095,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.714,DO096,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.286,DO097,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.086,DO098,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.7,DO099,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.071,DO100,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.286,DO101,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.443,DO102,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7,DO103,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.586,DO104,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,4.414,DO105,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.643,DO106,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.271,DO107,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.943,DO108,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.714,DO109,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.643,DO110,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.886,DO111,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.029,DO112,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.786,DO113,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.143,DO114,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.743,DO115,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.614,DO116,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.514,DO117,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.386,DO118,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.929,DO119,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.5,DO120,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.8571,DO171,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.1286,DO172,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.0286,DO173,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.6429,DO174,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.7571,DO175,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.5857,DO176,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7571,DO177,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.5,DO178,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.9714,DO179,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.6571,DO180,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.2,DO181,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.3857,DO182,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.3429,DO183,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.2,DO184,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.1714,DO185,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.1143,DO186,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.6286,DO187,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.8857,DO188,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.0714,DO189,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.6571,DO190,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.0,DO192,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.2571,DO193,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.6143,DO194,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.3,DO195,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.2,DO196,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.8286,DO197,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7286,DO198,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.5,DO199,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7714,DO200,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.0857,DO201,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.2857,DO202,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.9286,DO203,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.3,DO204,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.1571,DO205,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.8,DO206,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7286,DO207,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.8143,DO208,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.3,DO209,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.8,DO210,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.3429,DO211,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.3714,DO212,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.3714,DO213,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.9286,DO214,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.9,DO215,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.2,DO216,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.2571,DO217,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,2.7857,DO218,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.5571,DO219,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.1571,DO220,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.5143,DO271,1020,009376,70
110671,Attie2,food_1wk,1,J:DO,m,3.5143,DO272,1020,009376,70
