measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,2.67,1351,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,3.33,1352,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,1.00,141,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,2.00,143,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,1.33,144,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,2.33,791,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,2.00,804,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,2.00,1343,195,002448,3
19503,Metten2,peak_CTRL,control,129S1/SvImJ,m,2.00,1344,195,002448,3
19503,Metten2,peak_CTRL,control,AKR/J,m,0.00,1274,195,000648,15
19503,Metten2,peak_CTRL,control,AKR/J,m,0.330,1273,195,000648,15
19503,Metten2,peak_CTRL,control,AKR/J,m,0.670,1282,195,000648,15
19503,Metten2,peak_CTRL,control,AKR/J,m,0.00,83,195,000648,15
19503,Metten2,peak_CTRL,control,AKR/J,m,0.00,831,195,000648,15
19503,Metten2,peak_CTRL,control,AKR/J,m,0.330,84,195,000648,15
19503,Metten2,peak_CTRL,control,AKR/J,m,0.00,854,195,000648,15
19503,Metten2,peak_CTRL,control,AKR/J,m,1.67,1281,195,000648,15
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,4.00,1791,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,3.00,1673,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,3.33,1661,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,4.00,861,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,4.00,1863,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,4.00,1853,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,4.00,1792,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,4.00,1781,195,001026,50
19503,Metten2,peak_CTRL,control,BALB/cByJ,m,4.00,874,195,001026,50
19503,Metten2,peak_CTRL,control,BTBR T<+> Itpr3<tf>/J,m,0.670,754,195,002282,1
19503,Metten2,peak_CTRL,control,BTBR T<+> Itpr3<tf>/J,m,0.670,773,195,002282,1
19503,Metten2,peak_CTRL,control,BTBR T<+> Itpr3<tf>/J,m,0.00,753,195,002282,1
19503,Metten2,peak_CTRL,control,BTBR T<+> Itpr3<tf>/J,m,0.00,303,195,002282,1
19503,Metten2,peak_CTRL,control,BTBR T<+> Itpr3<tf>/J,m,1.00,302,195,002282,1
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,593,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,582,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,581,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,204,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,203,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,202,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,201,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.500,1394,195,000659,6
19503,Metten2,peak_CTRL,control,C3H/HeJ,m,0.00,1393,195,000659,6
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.330,2162,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.670,2161,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.330,2153,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,1.33,2152,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.670,2151,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.00,1553,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.00,1543,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.670,1532,195,000664,7
19503,Metten2,peak_CTRL,control,C57BL/6J,m,0.00,1531,195,000664,7
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,4.00,1223,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,1.00,1202,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,0.330,1201,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,2.67,653,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,1.33,634,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,1.67,633,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,0.00,353,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,0.330,352,195,000667,32
19503,Metten2,peak_CTRL,control,C57BR/cdJ,m,4.00,1224,195,000667,32
19503,Metten2,peak_CTRL,control,C57L/J,m,0.670,331,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,1.00,1234,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,1.00,1233,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,0.00,1242,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,0.330,1241,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,0.330,332,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,0.00,703,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,0.00,711,195,000668,37
19503,Metten2,peak_CTRL,control,C57L/J,m,0.00,712,195,000668,37
19503,Metten2,peak_CTRL,control,CBA/J,m,2.00,1003,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,2.00,992,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,2.00,991,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,2.67,622,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,2.00,621,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,2.33,613,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,1.33,103,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,1.67,102,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,0.670,101,195,000656,16
19503,Metten2,peak_CTRL,control,CBA/J,m,1.00,1004,195,000656,16
19503,Metten2,peak_CTRL,control,CE/J,m,0.00,292,195,000657,25
19503,Metten2,peak_CTRL,control,CE/J,m,0.00,1374,195,000657,25
19503,Metten2,peak_CTRL,control,CE/J,m,0.00,1373,195,000657,25
19503,Metten2,peak_CTRL,control,CE/J,m,0.00,1382,195,000657,25
19503,Metten2,peak_CTRL,control,CE/J,m,0.330,1381,195,000657,25
19503,Metten2,peak_CTRL,control,CE/J,m,0.330,291,195,000657,25
19503,Metten2,peak_CTRL,control,DBA/1J,m,2.67,1092,195,000670,65
19503,Metten2,peak_CTRL,control,DBA/1J,m,1.67,1091,195,000670,65
19503,Metten2,peak_CTRL,control,DBA/1J,m,3.33,1073,195,000670,65
19503,Metten2,peak_CTRL,control,DBA/1J,m,2.67,1074,195,000670,65
19503,Metten2,peak_CTRL,control,DBA/1J,m,2.33,262,195,000670,65
19503,Metten2,peak_CTRL,control,DBA/1J,m,1.67,261,195,000670,65
19503,Metten2,peak_CTRL,control,DBA/2J,m,0.00,963,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,0.670,954,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,3.33,953,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,2.00,232,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,2.00,233,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,1.67,1182,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,1.33,1181,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,3.00,1164,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,0.00,1163,195,000671,8
19503,Metten2,peak_CTRL,control,DBA/2J,m,0.670,964,195,000671,8
19503,Metten2,peak_CTRL,control,FVB/NJ,m,2.00,1314,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,2.67,1943,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,0.00,312,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,0.670,313,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,1.67,1931,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,3.33,1752,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,4.00,1751,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,2.00,1513,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,1.67,1501,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,0.670,1483,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,2.00,1322,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,2.67,1321,195,001800,9
19503,Metten2,peak_CTRL,control,FVB/NJ,m,2.00,1313,195,001800,9
19503,Metten2,peak_CTRL,control,PL/J,m,0.670,1061,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,0.00,393,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,0.670,392,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,1.67,1012,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,0.00,1031,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,0.330,1032,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,0.330,1053,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,1.67,1062,195,000680,14
19503,Metten2,peak_CTRL,control,PL/J,m,2.00,1054,195,000680,14
19503,Metten2,peak_CTRL,control,SJL/J,m,3.33,922,195,000686,17
19503,Metten2,peak_CTRL,control,SJL/J,m,4.00,933,195,000686,17
19503,Metten2,peak_CTRL,control,SJL/J,m,2.00,192,195,000686,17
19503,Metten2,peak_CTRL,control,SJL/J,m,1.67,193,195,000686,17
19503,Metten2,peak_CTRL,control,SJL/J,m,2.67,921,195,000686,17
19503,Metten2,peak_CTRL,control,SJL/J,m,2.67,513,195,000686,17
19503,Metten2,peak_CTRL,control,SJL/J,m,2.67,514,195,000686,17
19503,Metten2,peak_CTRL,control,SJL/J,m,3.33,523,195,000686,17
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.67,1592,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.33,1354,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,5.00,1561,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.67,1571,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,5.00,1572,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.33,1581,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.33,1583,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.67,1591,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.00,1593,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.00,1331,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.33,1332,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.67,1333,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.00,1334,195,002448,3
19504,Metten2,peak_EtOH,ethanol,129S1/SvImJ,m,4.00,1353,195,002448,3
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,4.67,1261,195,000648,15
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,4.33,1264,195,000648,15
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,4.00,2031,195,000648,15
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,2.67,2041,195,000648,15
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,4.00,2051,195,000648,15
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,4.00,2052,195,000648,15
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,3.33,2053,195,000648,15
19504,Metten2,peak_EtOH,ethanol,AKR/J,m,4.00,2054,195,000648,15
19504,Metten2,peak_EtOH,ethanol,BALB/cByJ,m,4.00,1852,195,001026,50
19504,Metten2,peak_EtOH,ethanol,BALB/cByJ,m,4.00,1641,195,001026,50
19504,Metten2,peak_EtOH,ethanol,BALB/cByJ,m,4.00,1672,195,001026,50
19504,Metten2,peak_EtOH,ethanol,BALB/cByJ,m,4.00,1782,195,001026,50
19504,Metten2,peak_EtOH,ethanol,BALB/cByJ,m,4.33,1783,195,001026,50
19504,Metten2,peak_EtOH,ethanol,BALB/cByJ,m,4.00,1793,195,001026,50
19504,Metten2,peak_EtOH,ethanol,BALB/cByJ,m,4.00,1862,195,001026,50
19504,Metten2,peak_EtOH,ethanol,BTBR T<+> Itpr3<tf>/J,m,4.33,1762,195,002282,1
19504,Metten2,peak_EtOH,ethanol,BTBR T<+> Itpr3<tf>/J,m,2.67,1883,195,002282,1
19504,Metten2,peak_EtOH,ethanol,BTBR T<+> Itpr3<tf>/J,m,4.00,1873,195,002282,1
19504,Metten2,peak_EtOH,ethanol,BTBR T<+> Itpr3<tf>/J,m,3.33,1871,195,002282,1
19504,Metten2,peak_EtOH,ethanol,BTBR T<+> Itpr3<tf>/J,m,3.33,1772,195,002282,1
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,4.00,1461,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,5.50,1441,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,3.33,1404,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,4.00,1403,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,4.00,1391,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,5.00,1294,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,3.50,1292,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,4.00,1723,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C3H/HeJ,m,1.50,1472,195,000659,6
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.67,1541,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,4.00,1533,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.67,1523,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,4.00,1522,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,1.33,2103,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.33,2104,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.33,2111,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,1.33,2112,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,4.00,2113,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,0.670,2102,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.67,2114,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,3.33,2101,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.33,2094,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,4.00,2093,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.33,2092,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.00,2091,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.33,1552,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,2.33,1551,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BL/6J,m,3.33,1542,195,000664,7
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1213,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1191,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1192,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1193,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1211,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2082,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2081,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2074,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2073,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2072,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.33,2071,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2064,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2063,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2062,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,2061,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1222,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1221,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57BR/cdJ,m,4.00,1212,195,000667,32
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,1244,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,1243,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.33,1232,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,1231,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.33,2144,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2143,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2142,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2141,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2134,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2133,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2131,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2124,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,3.33,2123,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,2122,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,1.33,2121,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.00,1254,195,000668,37
19504,Metten2,peak_EtOH,ethanol,C57L/J,m,4.33,1251,195,000668,37
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,3.33,981,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,994,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,993,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,3.33,984,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,983,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,2.67,982,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,2.00,1154,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,2.00,1153,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,3.33,1152,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,1151,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,1144,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,1143,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,1142,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,1141,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,2.67,1133,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,4.00,1131,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,3.33,1002,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CBA/J,m,3.33,1001,195,000656,16
19504,Metten2,peak_EtOH,ethanol,CE/J,m,4.00,1362,195,000657,25
19504,Metten2,peak_EtOH,ethanol,CE/J,m,4.00,1383,195,000657,25
19504,Metten2,peak_EtOH,ethanol,CE/J,m,2.67,1384,195,000657,25
19504,Metten2,peak_EtOH,ethanol,CE/J,m,2.00,1363,195,000657,25
19504,Metten2,peak_EtOH,ethanol,DBA/1J,m,4.00,1082,195,000670,65
19504,Metten2,peak_EtOH,ethanol,DBA/1J,m,4.00,1081,195,000670,65
19504,Metten2,peak_EtOH,ethanol,DBA/1J,m,4.33,1071,195,000670,65
19504,Metten2,peak_EtOH,ethanol,DBA/1J,m,4.00,1084,195,000670,65
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.33,962,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.33,952,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.00,951,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.33,1174,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.67,1162,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.00,1171,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.00,1172,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.67,1173,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.67,972,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.00,973,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.00,1161,195,000671,8
19504,Metten2,peak_EtOH,ethanol,DBA/2J,m,4.00,971,195,000671,8
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1493,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1753,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1932,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1941,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1942,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1492,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.33,1491,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1502,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1741,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.67,1742,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1301,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1302,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1303,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1323,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1324,195,001800,9
19504,Metten2,peak_EtOH,ethanol,FVB/NJ,m,4.00,1481,195,001800,9
19504,Metten2,peak_EtOH,ethanol,PL/J,m,4.00,1014,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,4.00,1013,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,2.00,1023,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,3.33,1024,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,3.33,1033,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,4.00,1034,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,2.67,1051,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,4.00,1022,195,000680,14
19504,Metten2,peak_EtOH,ethanol,PL/J,m,3.33,1021,195,000680,14
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.33,932,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,5.00,942,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.67,941,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.67,943,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,5.00,944,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.00,1101,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.33,1103,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.67,1112,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.67,1121,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.33,1124,195,000686,17
19504,Metten2,peak_EtOH,ethanol,SJL/J,m,4.67,924,195,000686,17
