measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58743,Schughart4,WBC_trt_d3,3,129S1/SvImJ,f,0.81,6a:3f,587,002448,3
58743,Schughart4,WBC_trt_d3,3,129S1/SvImJ,f,4.21,2:3f,587,002448,3
58743,Schughart4,WBC_trt_d3,3,129S1/SvImJ,f,5.64,1a:3f,587,002448,3
58743,Schughart4,WBC_trt_d3,3,129S1/SvImJ,f,2.13,5a:3f,587,002448,3
58743,Schughart4,WBC_trt_d3,3,129S1/SvImJ,f,3.51,4a:3f,587,002448,3
58743,Schughart4,WBC_trt_d3,3,129S1/SvImJ,f,4.55,3:3f,587,002448,3
58743,Schughart4,WBC_trt_d3,3,A/J,f,4.7,3:4f,587,000646,4
58743,Schughart4,WBC_trt_d3,3,A/J,f,2.13,4a:4f,587,000646,4
58743,Schughart4,WBC_trt_d3,3,A/J,f,5.17,1:4f,587,000646,4
58743,Schughart4,WBC_trt_d3,3,A/J,f,2.89,6a:4f,587,000646,4
58743,Schughart4,WBC_trt_d3,3,A/J,f,3.75,2:4f,587,000646,4
58743,Schughart4,WBC_trt_d3,3,A/J,f,2.41,5a:4f,587,000646,4
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,8.62,9:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,2.92,1:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,3.14,4a:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,3.25,2:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,7.64,10:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,3.94,6:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,3.93,5a:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,4.02,3:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,12.55,11:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,4.78,7:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,C57BL/6J,f,10.14,8:7f,587,000664,7
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,4.6,11:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,4.76,10:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,2.15,1:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,3.36,2:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,2.26,3:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,2.24,4a:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,2.68,5a:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,1.8,6a:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,4.37,7:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,7.49,8:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,CAST/EiJ,f,4.04,9:2f,587,000928,2
58743,Schughart4,WBC_trt_d3,3,NOD/ShiLtJ,f,4.1,6:13f,587,001976,13
58743,Schughart4,WBC_trt_d3,3,NOD/ShiLtJ,f,3.78,2:13f,587,001976,13
58743,Schughart4,WBC_trt_d3,3,NOD/ShiLtJ,f,2.81,5a:13f,587,001976,13
58743,Schughart4,WBC_trt_d3,3,NOD/ShiLtJ,f,3.16,4:13f,587,001976,13
58743,Schughart4,WBC_trt_d3,3,NOD/ShiLtJ,f,2.65,1:13f,587,001976,13
58743,Schughart4,WBC_trt_d3,3,NOD/ShiLtJ,f,3.58,3:13f,587,001976,13
58743,Schughart4,WBC_trt_d3,3,NZO/HlLtJ,f,4.11,6:122f,587,002105,122
58743,Schughart4,WBC_trt_d3,3,NZO/HlLtJ,f,3.17,4:122f,587,002105,122
58743,Schughart4,WBC_trt_d3,3,NZO/HlLtJ,f,4.45,2:122f,587,002105,122
58743,Schughart4,WBC_trt_d3,3,NZO/HlLtJ,f,5.31,1:122f,587,002105,122
58743,Schughart4,WBC_trt_d3,3,NZO/HlLtJ,f,3.53,3:122f,587,002105,122
58743,Schughart4,WBC_trt_d3,3,NZO/HlLtJ,f,3.72,5a:122f,587,002105,122
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,12.4,8:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,11.05,4c:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,3.46,2c:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,2.88,5c:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,3.43,1a:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,6.41,6a:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,12.6,9:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,12.03,7:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,PWK/PhJ,f,3.81,3d:217f,587,003715,217
58743,Schughart4,WBC_trt_d3,3,WSB/EiJ,f,3.49,4a:42f,587,001145,42
58743,Schughart4,WBC_trt_d3,3,WSB/EiJ,f,4.5,5a:42f,587,001145,42
58743,Schughart4,WBC_trt_d3,3,WSB/EiJ,f,3,2a:42f,587,001145,42
58743,Schughart4,WBC_trt_d3,3,WSB/EiJ,f,2.05,3a:42f,587,001145,42
58743,Schughart4,WBC_trt_d3,3,WSB/EiJ,f,3.48,1a:42f,587,001145,42
58744,Schughart4,WBC_trt_d5,5,129S1/SvImJ,f,3.83,1b:3f,587,002448,3
58744,Schughart4,WBC_trt_d5,5,129S1/SvImJ,f,3.94,5b:3f,587,002448,3
58744,Schughart4,WBC_trt_d5,5,129S1/SvImJ,f,2.55,2b:3f,587,002448,3
58744,Schughart4,WBC_trt_d5,5,129S1/SvImJ,f,3,3b:3f,587,002448,3
58744,Schughart4,WBC_trt_d5,5,129S1/SvImJ,f,2.52,4b:3f,587,002448,3
58744,Schughart4,WBC_trt_d5,5,A/J,f,1.73,6b:4f,587,000646,4
58744,Schughart4,WBC_trt_d5,5,A/J,f,2.5,4b:4f,587,000646,4
58744,Schughart4,WBC_trt_d5,5,A/J,f,2.94,1b:4f,587,000646,4
58744,Schughart4,WBC_trt_d5,5,A/J,f,2.44,3b:4f,587,000646,4
58744,Schughart4,WBC_trt_d5,5,A/J,f,3.57,2b:4f,587,000646,4
58744,Schughart4,WBC_trt_d5,5,A/J,f,1.79,5b:4f,587,000646,4
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,4.55,1b:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,7.34,10a:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,17.96,9a:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,3.97,4b:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,3.95,2b:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,4.45,6a:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,4.35,5b:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,2.91,3b:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,10.64,8a:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,7.18,7a:7f,587,000664,7
58744,Schughart4,WBC_trt_d5,5,C57BL/6J,f,15.98,11a,587,000664,7
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,3.74,7a:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,5.57,10a:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,3.04,1b:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,3.09,2b:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,3.43,3b:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,2.32,4b:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,1.65,5b:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,6.18,6b:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,5.76,8a:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,CAST/EiJ,f,7.78,9a:2f,587,000928,2
58744,Schughart4,WBC_trt_d5,5,NOD/ShiLtJ,f,4.32,3b:13f,587,001976,13
58744,Schughart4,WBC_trt_d5,5,NOD/ShiLtJ,f,1.99,5b:13f,587,001976,13
58744,Schughart4,WBC_trt_d5,5,NOD/ShiLtJ,f,4.16,2b:13f,587,001976,13
58744,Schughart4,WBC_trt_d5,5,NOD/ShiLtJ,f,1.87,6a:13f,587,001976,13
58744,Schughart4,WBC_trt_d5,5,NOD/ShiLtJ,f,4.86,1b:13f,587,001976,13
58744,Schughart4,WBC_trt_d5,5,NOD/ShiLtJ,f,3.71,4b:13f,587,001976,13
58744,Schughart4,WBC_trt_d5,5,NZO/HlLtJ,f,3.13,4b:122f,587,002105,122
58744,Schughart4,WBC_trt_d5,5,NZO/HlLtJ,f,2.47,5b:122f,587,002105,122
58744,Schughart4,WBC_trt_d5,5,NZO/HlLtJ,f,7.28,3b:122f,587,002105,122
58744,Schughart4,WBC_trt_d5,5,NZO/HlLtJ,f,2.29,6a:122f,587,002105,122
58744,Schughart4,WBC_trt_d5,5,NZO/HlLtJ,f,5.83,2b:122f,587,002105,122
58744,Schughart4,WBC_trt_d5,5,NZO/HlLtJ,f,2.97,1b:122f,587,002105,122
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,3.26,3c:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,4.31,1b:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,12.25,8a:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,3.23,4e:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,13.49,7a:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,2.03,5b:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,5.1,2d:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,PWK/PhJ,f,11.55,6b:217f,587,003715,217
58744,Schughart4,WBC_trt_d5,5,WSB/EiJ,f,2.06,3:42f,587,001145,42
58744,Schughart4,WBC_trt_d5,5,WSB/EiJ,f,3.18,4:42f,587,001145,42
58744,Schughart4,WBC_trt_d5,5,WSB/EiJ,f,2.99,2:42f,587,001145,42
58744,Schughart4,WBC_trt_d5,5,WSB/EiJ,f,2.58,5:42f,587,001145,42
58744,Schughart4,WBC_trt_d5,5,WSB/EiJ,f,3.36,1b:42f,587,001145,42
58745,Schughart4,WBC_trt_d8,8,129S1/SvImJ,f,2.97,1c:3f,587,002448,3
58745,Schughart4,WBC_trt_d8,8,129S1/SvImJ,f,5.39,5c:3f,587,002448,3
58745,Schughart4,WBC_trt_d8,8,129S1/SvImJ,f,2.64,4c:3f,587,002448,3
58745,Schughart4,WBC_trt_d8,8,129S1/SvImJ,f,3.65,6b:3f,587,002448,3
58745,Schughart4,WBC_trt_d8,8,129S1/SvImJ,f,2.99,2c:3f,587,002448,3
58745,Schughart4,WBC_trt_d8,8,129S1/SvImJ,f,3.75,3c:3f,587,002448,3
58745,Schughart4,WBC_trt_d8,8,C57BL/6J,f,3.47,3c:7f,587,000664,7
58745,Schughart4,WBC_trt_d8,8,C57BL/6J,f,2.48,2c:7f,587,000664,7
58745,Schughart4,WBC_trt_d8,8,C57BL/6J,f,4.7,4c:7f,587,000664,7
58745,Schughart4,WBC_trt_d8,8,C57BL/6J,f,2.62,1c:7f,587,000664,7
58745,Schughart4,WBC_trt_d8,8,C57BL/6J,f,2.03,6b:7f,587,000664,7
58745,Schughart4,WBC_trt_d8,8,C57BL/6J,f,3.65,5c:7f,587,000664,7
58745,Schughart4,WBC_trt_d8,8,NOD/ShiLtJ,f,2.07,6b:13f,587,001976,13
58745,Schughart4,WBC_trt_d8,8,NOD/ShiLtJ,f,3.62,1c:13f,587,001976,13
58745,Schughart4,WBC_trt_d8,8,NOD/ShiLtJ,f,3.29,2c:13f,587,001976,13
58745,Schughart4,WBC_trt_d8,8,NOD/ShiLtJ,f,3.26,3c:13f,587,001976,13
58745,Schughart4,WBC_trt_d8,8,NOD/ShiLtJ,f,2.48,4c:13f,587,001976,13
58745,Schughart4,WBC_trt_d8,8,NOD/ShiLtJ,f,3.73,5c:13f,587,001976,13
58745,Schughart4,WBC_trt_d8,8,NZO/HlLtJ,f,4.35,1c:122f,587,002105,122
58745,Schughart4,WBC_trt_d8,8,NZO/HlLtJ,f,6.46,5c:122f,587,002105,122
58745,Schughart4,WBC_trt_d8,8,NZO/HlLtJ,f,4.9,4c:122f,587,002105,122
58745,Schughart4,WBC_trt_d8,8,NZO/HlLtJ,f,4.67,3c:122f,587,002105,122
58745,Schughart4,WBC_trt_d8,8,NZO/HlLtJ,f,4.07,2c:122f,587,002105,122
58745,Schughart4,WBC_trt_d8,8,PWK/PhJ,f,4.98,3e:217f,587,003715,217
58745,Schughart4,WBC_trt_d8,8,PWK/PhJ,f,3.23,5a:217f,587,003715,217
58745,Schughart4,WBC_trt_d8,8,PWK/PhJ,f,4.44,2b:217f,587,003715,217
58745,Schughart4,WBC_trt_d8,8,PWK/PhJ,f,2.34,4b:217f,587,003715,217
58745,Schughart4,WBC_trt_d8,8,PWK/PhJ,f,4.77,1c:217f,587,003715,217
58746,Schughart4,WBC_trt_d18,18,NZO/HlLtJ,f,8.05,3d:122f,587,002105,122
58746,Schughart4,WBC_trt_d18,18,NZO/HlLtJ,f,5.56,2d:122f,587,002105,122
58746,Schughart4,WBC_trt_d18,18,NZO/HlLtJ,f,3.63,4d:122f,587,002105,122
58746,Schughart4,WBC_trt_d18,18,NZO/HlLtJ,f,8.83,1d:122f,587,002105,122
58746,Schughart4,WBC_trt_d18,18,PWK/PhJ,f,5.4,1:217f,587,003715,217
58746,Schughart4,WBC_trt_d18,18,PWK/PhJ,f,3.1,5:217f,587,003715,217
58746,Schughart4,WBC_trt_d18,18,PWK/PhJ,f,2.98,2:217f,587,003715,217
58746,Schughart4,WBC_trt_d18,18,PWK/PhJ,f,2.08,3:217f,587,003715,217
58746,Schughart4,WBC_trt_d18,18,PWK/PhJ,f,3.64,4:217f,587,003715,217
58747,Schughart4,WBC_trt_d30,30,NZO/HlLtJ,f,4.05,1e:122f,587,002105,122
58747,Schughart4,WBC_trt_d30,30,NZO/HlLtJ,f,5.11,2e:122f,587,002105,122
58747,Schughart4,WBC_trt_d30,30,NZO/HlLtJ,f,2.81,3e:122f,587,002105,122
58747,Schughart4,WBC_trt_d30,30,NZO/HlLtJ,f,4.97,4e:122f,587,002105,122
58747,Schughart4,WBC_trt_d30,30,NZO/HlLtJ,f,4.8,5d:122f,587,002105,122
58747,Schughart4,WBC_trt_d30,30,PWK/PhJ,f,2.4,1e:217f,587,003715,217
58747,Schughart4,WBC_trt_d30,30,PWK/PhJ,f,5.83,4a:217f,587,003715,217
58747,Schughart4,WBC_trt_d30,30,PWK/PhJ,f,3.25,2e:217f,587,003715,217
58747,Schughart4,WBC_trt_d30,30,PWK/PhJ,f,4.13,3a:217f,587,003715,217
