measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63365,Graham1,WNV_brain_d4,day 4,RIX:CC(004 x 011),m,1.021484269,306,633,,1698
63365,Graham1,WNV_brain_d4,day 4,RIX:CC(005 x 001),m,1.71224517,308,633,,1699
63365,Graham1,WNV_brain_d4,day 4,RIX:CC(017 x 004),m,8.69086285,309,633,,1687
63365,Graham1,WNV_brain_d4,day 4,RIX:CC(024 x 023),m,1.477792936,310,633,,1700
63365,Graham1,WNV_brain_d4,day 4,RIX:CC(041 x 012),m,0.673772445,307,633,,1701
63366,Graham1,WNV_brain_d7,day 7,RIX:CC(004 x 011),m,1.539718568,311,633,,1698
63366,Graham1,WNV_brain_d7,day 7,RIX:CC(005 x 001),m,30.58790674,313,633,,1699
63366,Graham1,WNV_brain_d7,day 7,RIX:CC(017 x 004),m,0.942675316,314,633,,1687
63366,Graham1,WNV_brain_d7,day 7,RIX:CC(024 x 023),m,605.3203773,315,633,,1700
63366,Graham1,WNV_brain_d7,day 7,RIX:CC(041 x 012),m,0.666290035,312,633,,1701
63367,Graham1,WNV_brain_d12,day 12,RIX:CC(004 x 011),m,93.67265792,316,633,,1698
63367,Graham1,WNV_brain_d12,day 12,RIX:CC(005 x 001),m,62019.95731,318,633,,1699
63367,Graham1,WNV_brain_d12,day 12,RIX:CC(017 x 004),m,3.106472817,319,633,,1687
63367,Graham1,WNV_brain_d12,day 12,RIX:CC(024 x 023),m,30630.17718,320,633,,1700
63367,Graham1,WNV_brain_d12,day 12,RIX:CC(041 x 012),m,0.816140188,317,633,,1701
