measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,14.37,9,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,18.9,1,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,18.7,10,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,17.77,2,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,21.6,3,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,18.35,4,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,20.65,5,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,18.68,6,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,17.74,7,469,002448,3
46901,Boon1,bw_start_lo,low,129S1/SvImJ,f,20.33,8,469,002448,3
46901,Boon1,bw_start_lo,low,129X1/SvJ,f,21.95,36,469,000691,47
46901,Boon1,bw_start_lo,low,129X1/SvJ,f,20.36,33,469,000691,47
46901,Boon1,bw_start_lo,low,129X1/SvJ,f,20.7,34,469,000691,47
46901,Boon1,bw_start_lo,low,129X1/SvJ,f,20.01,35,469,000691,47
46901,Boon1,bw_start_lo,low,129X1/SvJ,f,18.9,37,469,000691,47
46901,Boon1,bw_start_lo,low,A/HeJ,f,18.2,55,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,17.70,48,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,17.09,49,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,18.36,50,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,18.42,51,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,15.7,52,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,17.3,53,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,14.4,54,469,000645,68
46901,Boon1,bw_start_lo,low,A/HeJ,f,14.1,56,469,000645,68
46901,Boon1,bw_start_lo,low,A/J,f,19.33,85,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,17.5,77,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,19.5,78,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,19.4,79,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,17.4,80,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,17,81,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,17.32,82,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,16.78,83,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,17.50,84,469,000646,4
46901,Boon1,bw_start_lo,low,A/J,f,17.09,86,469,000646,4
46901,Boon1,bw_start_lo,low,AKR/J,f,23,111,469,000648,15
46901,Boon1,bw_start_lo,low,AKR/J,f,22.5,107,469,000648,15
46901,Boon1,bw_start_lo,low,AKR/J,f,24.5,108,469,000648,15
46901,Boon1,bw_start_lo,low,AKR/J,f,21.6,109,469,000648,15
46901,Boon1,bw_start_lo,low,AKR/J,f,22,110,469,000648,15
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,16.3,139,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,21.71,132,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,24.33,133,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,22.58,134,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,21.99,135,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,22.49,136,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,16.6,137,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<0>,f,15.7,138,469,000461,317
46901,Boon1,bw_start_lo,low,B10.D2-Hc<1>,f,18,185,469,000463,318
46901,Boon1,bw_start_lo,low,B10.D2-Hc<1>,f,16.8,186,469,000463,318
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,18.6,224,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,17.8,225,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,17.6,226,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,18.6,227,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,16.3,228,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,18.7,229,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,18,230,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,17.5,231,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,19,232,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,19,234,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,18.5,233,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,19.3,215,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,17.6,216,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,16.7,217,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,16.2,218,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,16.5,219,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,16.3,220,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,18.6,221,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,18,222,469,100006,176
46901,Boon1,bw_start_lo,low,B6D2F1/J,f,17.4,223,469,100006,176
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,28.29,336,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,20.01,328,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,20.59,329,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,22.26,330,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,21.27,331,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,21.63,332,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,23.24,333,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,25.25,334,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,23.6,335,469,002282,1
46901,Boon1,bw_start_lo,low,BTBR T<+> Itpr3<tf>/J,f,25.97,337,469,002282,1
46901,Boon1,bw_start_lo,low,C3H/HeJ,f,16.56,350,469,000659,6
46901,Boon1,bw_start_lo,low,C3H/HeJ,f,16.70,353,469,000659,6
46901,Boon1,bw_start_lo,low,C3H/HeJ,f,17.50,352,469,000659,6
46901,Boon1,bw_start_lo,low,C3H/HeJ,f,16.40,351,469,000659,6
46901,Boon1,bw_start_lo,low,C3H/HeJ,f,18.04,349,469,000659,6
46901,Boon1,bw_start_lo,low,C57BL/6J,f,15.6,389,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.5,380,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.6,382,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,15.9,392,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,18,393,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,15.5,381,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.1,390,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,18.2,391,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.4,386,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,18.1,387,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.2,388,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,19.1,379,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.4,385,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.2,384,469,000664,7
46901,Boon1,bw_start_lo,low,C57BL/6J,f,17.4,383,469,000664,7
46901,Boon1,bw_start_lo,low,DBA/1J,f,14.22,678,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,16.18,679,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,16.01,680,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,15.08,681,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,13.97,676,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,15.34,677,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,15.58,672,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,17.23,673,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,16.55,674,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/1J,f,16.09,675,469,000670,65
46901,Boon1,bw_start_lo,low,DBA/2J,f,18.1,707,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17.9,708,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,19.8,709,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17.7,710,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,14.8,711,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17.7,699,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17.3,682,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,15.1,683,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16,684,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,14.7,685,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16.9,686,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16.5,687,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17,688,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17.5,689,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17.5,690,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,18.3,691,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,19.4,692,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,14.6,693,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16.8,694,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,13.3,695,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17,696,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,18.7,697,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,15.7,698,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,19.5,700,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,20,701,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16.6,702,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16.5,703,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16.4,704,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,17.6,705,469,000671,8
46901,Boon1,bw_start_lo,low,DBA/2J,f,16.5,706,469,000671,8
46901,Boon1,bw_start_lo,low,FVB/NJ,f,17.55,783,469,001800,9
46901,Boon1,bw_start_lo,low,FVB/NJ,f,21.17,786,469,001800,9
46901,Boon1,bw_start_lo,low,FVB/NJ,f,19.6,784,469,001800,9
46901,Boon1,bw_start_lo,low,FVB/NJ,f,18.2,785,469,001800,9
46901,Boon1,bw_start_lo,low,FVB/NJ,f,19.3,782,469,001800,9
46901,Boon1,bw_start_lo,low,LP/J,f,14.06,832,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,12.18,833,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,15.85,829,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,16.13,830,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,14.52,821,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,16.73,820,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,14.11,831,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,15,822,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,16.58,825,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,15,826,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,15.85,827,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,14.33,828,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,16.43,823,469,000676,10
46901,Boon1,bw_start_lo,low,LP/J,f,14.6,824,469,000676,10
46901,Boon1,bw_start_lo,low,NOD/ShiLtJ,f,19,862,469,001976,13
46901,Boon1,bw_start_lo,low,NOD/ShiLtJ,f,19.3,863,469,001976,13
46901,Boon1,bw_start_lo,low,NOD/ShiLtJ,f,17.31,864,469,001976,13
46901,Boon1,bw_start_lo,low,NOD/ShiLtJ,f,21.14,865,469,001976,13
46901,Boon1,bw_start_lo,low,NOD/ShiLtJ,f,20.3,866,469,001976,13
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,20.2,886,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,21,884,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,21.7,885,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,20.6,887,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,19.3,888,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,21.5,889,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,22.8,890,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,23.4,891,469,000684,11
46901,Boon1,bw_start_lo,low,NZB/BlNJ,f,21.67,892,469,000684,11
46901,Boon1,bw_start_lo,low,NZW/LacJ,f,22.00,902,469,001058,36
46901,Boon1,bw_start_lo,low,NZW/LacJ,f,21.60,901,469,001058,36
46901,Boon1,bw_start_lo,low,NZW/LacJ,f,21.94,900,469,001058,36
46901,Boon1,bw_start_lo,low,NZW/LacJ,f,20.86,899,469,001058,36
46901,Boon1,bw_start_lo,low,NZW/LacJ,f,20.20,903,469,001058,36
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,17,11,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,15.1,12,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,18.2,13,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,18.7,22,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,18.28,21,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,19.38,20,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,18.6,19,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,17.43,18,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,17.5,17,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,20.13,16,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,14.7,15,469,002448,3
46902,Boon1,bw_start_med,medium,129S1/SvImJ,f,13.2,14,469,002448,3
46902,Boon1,bw_start_med,medium,129X1/SvJ,f,21.6,42,469,000691,47
46902,Boon1,bw_start_med,medium,129X1/SvJ,f,20.89,39,469,000691,47
46902,Boon1,bw_start_med,medium,129X1/SvJ,f,20.7,38,469,000691,47
46902,Boon1,bw_start_med,medium,129X1/SvJ,f,21.3,41,469,000691,47
46902,Boon1,bw_start_med,medium,129X1/SvJ,f,21.38,40,469,000691,47
46902,Boon1,bw_start_med,medium,A/HeJ,f,18.78,60,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,12.3,66,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,15.4,65,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,15.4,64,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,15.5,63,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,16.6,62,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,18.00,61,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,21.09,59,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,21.30,58,469,000645,68
46902,Boon1,bw_start_med,medium,A/HeJ,f,19.54,57,469,000645,68
46902,Boon1,bw_start_med,medium,A/J,f,14.1,89,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,18.4,88,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,19.7,87,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,16.48,95,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,17.81,93,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,19.26,94,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,16.36,96,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,19.6,91,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,20.57,92,469,000646,4
46902,Boon1,bw_start_med,medium,A/J,f,20.4,90,469,000646,4
46902,Boon1,bw_start_med,medium,AKR/J,f,23.5,115,469,000648,15
46902,Boon1,bw_start_med,medium,AKR/J,f,22.7,116,469,000648,15
46902,Boon1,bw_start_med,medium,AKR/J,f,22.8,112,469,000648,15
46902,Boon1,bw_start_med,medium,AKR/J,f,24,113,469,000648,15
46902,Boon1,bw_start_med,medium,AKR/J,f,23,114,469,000648,15
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,22,142,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,23.99,140,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,23.95,141,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,25.66,143,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,24.3,144,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,16.5,145,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,16.5,146,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,17.7,147,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,16,148,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,15.7,149,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,23.39,150,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,21.32,151,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,21.08,152,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,20.74,153,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<0>,f,23.5,154,469,000461,317
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,16.85,188,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,19,189,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,17.77,190,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,17.8,195,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,18.9,194,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,19.2,193,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,18.1,192,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,19.5,191,469,000463,318
46902,Boon1,bw_start_med,medium,B10.D2-Hc<1>,f,20.68,187,469,000463,318
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,17.3,243,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.6,242,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.5,241,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.9,240,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,17.8,239,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,16.7,238,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,16.4,237,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.4,236,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,17,235,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.5,249,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,17.3,248,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.6,247,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.5,246,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.9,245,469,100006,176
46902,Boon1,bw_start_med,medium,B6D2F1/J,f,18.5,244,469,100006,176
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,17.4,300,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,15.6,294,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,17.1,296,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,18.2,303,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,18.4,302,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,18.2,301,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,17.2,295,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,18.6,299,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,12.5,298,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cByJ,f,14.9,297,469,001026,50
46902,Boon1,bw_start_med,medium,BALB/cJ,f,16.5,274,469,000651,5
46902,Boon1,bw_start_med,medium,BALB/cJ,f,16.2,273,469,000651,5
46902,Boon1,bw_start_med,medium,BALB/cJ,f,17.6,272,469,000651,5
46902,Boon1,bw_start_med,medium,BALB/cJ,f,14.6,271,469,000651,5
46902,Boon1,bw_start_med,medium,BALB/cJ,f,14.8,270,469,000651,5
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,23.24,339,469,002282,1
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,20.26,338,469,002282,1
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,23.18,345,469,002282,1
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,24.75,343,469,002282,1
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,23.01,342,469,002282,1
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,22.78,341,469,002282,1
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,21.44,340,469,002282,1
46902,Boon1,bw_start_med,medium,BTBR T<+> Itpr3<tf>/J,f,22.5,344,469,002282,1
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,13.6,362,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,17,363,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,17.9,360,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,16.3,359,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,17.27,358,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,18.99,357,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,20.04,356,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,19.30,355,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,17.75,354,469,000659,6
46902,Boon1,bw_start_med,medium,C3H/HeJ,f,15.4,361,469,000659,6
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.61,422,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.1,503,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.6,502,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.2,501,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.3,500,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.8,499,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.1,498,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.6,497,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.8,496,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.0,495,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,20.6,494,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.9,493,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.8,492,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.8,491,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.3,490,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.8,489,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.2,488,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.4,487,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.3,486,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.7,485,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.7,484,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.8,483,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.5,482,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.5,481,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.7,480,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.0,479,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.3,478,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.7,477,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.02,476,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.8,475,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.7,474,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.7,473,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.2,472,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.1,471,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,15.6,470,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.4,469,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.2,468,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,22.23,467,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,21.88,466,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,22.48,465,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,21.4,464,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,21.02,463,469,000664,7
