measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,67.6,9,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,69.8,6,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,80.3,10,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,58.8,368,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,64.9,3,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,91.1,2,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,72.2,1,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,62.9,367,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,53.9,366,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,31.1,365,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,64.9,364,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,91,5,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,82.8,4,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,28.9,372,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,60.6,371,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,73.9,370,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,f,60.3,369,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,92.9,8,103,002448,3
10314,Tordoff3,NaCl_pref25,25,129S1/SvImJ,m,81,7,103,002448,3
10314,Tordoff3,NaCl_pref25,25,A/J,f,20.8,308,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,63,306,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,45.7,15,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,68.4,14,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,75.7,11,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,42.2,12,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,61.4,13,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,43.8,305,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,18.3,304,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,43.8,303,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,67.3,302,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,44.8,301,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,72.2,20,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,61.3,19,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,40.4,18,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,52.1,17,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,m,63.4,16,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,62.5,310,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,68.9,309,103,000646,4
10314,Tordoff3,NaCl_pref25,25,A/J,f,53.2,307,103,000646,4
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,44.6,376,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,37.5,377,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,6.20,378,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,40.6,102,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,50,101,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,45,100,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,74.2,379,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,14.3,380,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,50,97,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,66.3,98,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,f,9.50,99,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,49.3,107,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,15.6,108,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,56.7,109,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,30.1,110,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,60.4,111,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,26.7,373,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,12.2,374,103,000648,15
10314,Tordoff3,NaCl_pref25,25,AKR/J,m,62.2,375,103,000648,15
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,40.3,349,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,92.5,35,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,77.1,350,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,39.7,36,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,39.3,25,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,50.7,26,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,92.6,27,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,88.9,28,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,68.2,29,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,71.5,30,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,67,351,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,64.9,352,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,f,79.3,353,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,86.4,31,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,77.8,32,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,73.8,33,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,79.3,34,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,82.1,347,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BALB/cByJ,m,36.5,348,103,001026,50
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,60.3,924,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,73.2,925,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,86.9,816,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,66,817,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,59.5,818,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,85.7,819,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,40.9,820,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,73.3,919,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,57,920,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,85.1,921,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,58.9,922,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,f,69.8,923,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,54.1,593,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,49.4,926,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,93,594,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,82.4,821,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,74.7,822,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,68.8,823,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,39.8,824,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BTBR T<+> Itpr3<tf>/J,m,68.4,825,103,002282,1
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,56.8,525,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,30.6,708,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,56.6,707,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,64.6,706,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,60,532,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,72.2,531,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,69.1,530,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,48.3,705,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,64.5,704,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,61.5,703,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,60,702,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,62.8,701,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,67.7,529,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,37.5,528,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,81.3,527,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,f,75.8,526,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,76.4,709,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,81,901,103,000653,24
10314,Tordoff3,NaCl_pref25,25,BUB/BnJ,m,55.8,710,103,000653,24
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,67.7,45,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,90.9,44,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,60.3,43,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,51.5,313,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,88.4,314,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,71.2,42,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,34.2,316,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,68.7,317,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,56.1,318,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,51.6,319,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,93.2,320,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,49.2,37,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,62.9,38,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,48.7,39,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,69.7,40,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,f,65.2,41,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,29.5,311,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,33.3,315,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,72.1,312,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C3H/HeJ,m,18,46,103,000659,6
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,63.3,734,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,67.6,910,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,68.2,909,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,62.7,908,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,61.1,907,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,60.5,906,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,29.2,740,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,65.3,739,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,74.6,738,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,76.7,737,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,m,64.3,736,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,69.4,735,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,53.6,733,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,66.7,732,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,67.3,731,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,68.8,552,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,60,551,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,68.7,550,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,67.7,549,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/10J,f,60.6,548,103,000665,38
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,60.5,48,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,51.5,49,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,44.8,50,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,64.9,51,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,71.4,52,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,70.9,321,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,71.7,322,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,62.3,323,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,67.1,57,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,62.5,58,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,52.1,60,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,57.3,62,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,80,61,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,m,61,59,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,66.7,324,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,49.4,325,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,52.8,326,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BL/6J,f,51.8,47,103,000664,7
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,67.9,903,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,64.2,905,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,59.3,534,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,65.9,533,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,62.3,535,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,69.9,536,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,63.6,537,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,46.7,721,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,58.7,722,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,60.9,723,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,53.8,724,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,f,64.2,725,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,77.1,726,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,63.3,727,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,77.1,728,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,48.7,729,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,63.3,730,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BLKS/J,m,65.4,904,103,000662,35
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,40.5,772,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,25.7,918,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,26,917,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,53.8,916,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,48.1,780,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,29.5,779,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,30,778,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,40.4,777,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,46.5,776,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,37.4,582,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,50,581,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,47.2,580,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,41.7,579,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,m,42,578,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,49,915,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,20.5,914,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,61.1,913,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,52.5,912,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,49.6,911,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,53.8,775,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,64.2,774,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,32,773,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,66.1,771,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,43.9,577,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,48.7,576,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,40.6,575,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,39.2,574,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57BR/cdJ,f,47.8,573,103,000667,32
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,43.8,115,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,47.1,114,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,50,113,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,45.2,112,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,56.9,116,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,46.2,501,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,58.3,502,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,32.3,503,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,52.7,504,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,f,55.7,505,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,55.1,117,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,48.1,118,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,51.5,119,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,40.6,120,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,51.4,121,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,48.6,506,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,35.7,507,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,54.3,508,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,44,509,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C57L/J,m,60.9,510,103,000668,37
10314,Tordoff3,NaCl_pref25,25,C58/J,m,88.6,383,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,50,122,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,68.1,123,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,20.8,124,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,3.70,125,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,93.3,126,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,79.7,511,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,23.1,512,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,10.4,513,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,f,64.8,514,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,95.5,127,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,94,128,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,63.1,129,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,72.8,130,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,68.2,131,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,19.8,381,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,82.9,382,103,000669,28
10314,Tordoff3,NaCl_pref25,25,C58/J,m,79.1,384,103,000669,28
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,65.8,170,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,80.6,169,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,67.6,168,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,72.6,167,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,68.8,448,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,62,447,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,67.1,446,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,64.4,166,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,70.7,445,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,70.3,444,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,69.8,443,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,64.5,442,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,75.4,173,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,72.9,172,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,m,66.2,171,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,72.6,633,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,67.2,632,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,65.1,452,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,72.6,451,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,65.5,450,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CAST/EiJ,f,52.8,449,103,000928,2
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,27.4,718,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,73.5,720,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,76.8,719,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,54.8,717,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,16.9,716,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,58.1,547,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,27.5,546,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,11.4,545,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,88.1,544,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,m,67.2,543,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,20.3,715,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,37.5,714,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,31.1,713,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,59.3,712,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,71.3,711,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,67.2,542,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,49.2,541,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,76.7,540,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,39.1,539,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CBA/J,f,19,538,103,000656,16
10314,Tordoff3,NaCl_pref25,25,CE/J,f,72.9,930,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,f,34.1,752,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,f,36.1,751,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,55.6,760,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,75.8,759,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,76.8,758,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,70,757,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,75.7,756,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,52.1,755,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,88.3,754,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,m,79.2,753,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,f,60.6,992,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,f,68.9,991,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,f,16.5,990,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,f,67,989,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CE/J,f,47,932,103,000657,25
