measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,862,6072,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,1080,6073,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,1657,6189,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,867,6272,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,827,6275,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,146,6451,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,490,6452,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,237,6454,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,2055,6471,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,1069,6472,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,1515,6617,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,f,479,6626,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,609,106,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,376,107,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,781,108,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,73,109,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,866,113,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,887,6191,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,793,6448,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,127,6453,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,773,6456,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,447,6457,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,404,6463,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,129S1/SvImJ,m,84,6464,634,002448,3
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,356,114,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,185,115,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,471,116,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,196,117,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,122,118,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,889,119,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,459,120,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,731,121,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,990,122,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,856,123,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,813,124,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,f,985,125,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,554,110,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,718,111,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,313,112,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,397,113b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,693,114b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,256,115b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,583,116b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,645,117b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,355,118b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,246,119b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,153,120b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,A/J,m,528,121b,634,000646,4
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,1290,5618,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,1524,5955,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,1099,6082,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,993,6083,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,1144,6381,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,927,6384,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,526,6385,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,677,6391,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,839,6392,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,894,6396,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,597,6397,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,f,1272,6403,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,1544,5391,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,2075,5613,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,1814,5616,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,1474,5617,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,2121,5951,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,1409,5952,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,1328,5953,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,862,6075,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,927,6077,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,1291,6078,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,784,6079,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6129SF1/J,m,813,6081,634,101043,330
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,2151,5868,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,1602,5869,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,1245,5870,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,1179,5871,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,1603,5873,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,1621,5876,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,983,5956,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,751,5957,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,946,5958,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,744,5961,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,772,6224,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,f,808,6226,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1227,5761,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1374,5762,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,917,5768,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1177,5769,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1454,5875,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,897,5963,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1180,5964,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,793,6218,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1075,6219,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,798,6220,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1293,6225,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,B6C3F1/J,m,1077,6227,634,100010,202
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,614,150,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,287,151,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,1097,152,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,1030,153,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,886,154,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,851,155,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,974,156,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,1171,157,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,670,158,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,724,159,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,984,160,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,f,1276,161,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,932,146,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1447,147,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1223,148,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,935,149,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,674,150b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1085,151b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1055,152b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,970,153b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1030,154b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1299,155b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1130,156b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,BALB/cByJ,m,1535,157b,634,001026,50
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,1108,1455,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,965,1456,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,772,1457,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,1142,1462,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,1085,1468,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,780,1470,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,955,1471,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,734,1472,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,734,1475,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,802,1476,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,962,1477,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,f,622,1478,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1020,24,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,874,25,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1453,26,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1578,27,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,957,28,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1068,29,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,966,30,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1194,31,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1417,32,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1737,33,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,933,34,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C3H/HeJ,m,1237,35,634,000659,6
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,930,2733,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,914,2738,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,968,2741,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,1201,2745,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,602,2746,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,1410,2747,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,1016,2751,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,650,2752,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,554,2756,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,1131,2757,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,1063,2758,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,f,678,2759,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1403,14,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,757,15,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,615,17,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,851,20,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1178,21,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1347,22,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1250,23,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1087,2743,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1049,2748,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1036,2749,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,1028,2754,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,C57BL/6J,m,757,2755,634,000664,7
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,751,126,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,347,127,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,605,128,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,660,129,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,544,130,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,650,131,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,875,132,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,463,133,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,821,134,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,803,135,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,1046,136,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,f,699,137,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,623,122b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,655,123b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,526,124b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,696,125b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,658,126b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,585,127b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,759,128b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,628,129b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,807,130b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,690,131b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,716,132b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,CBA/J,m,531,133b,634,000656,16
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,783,201,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,861,202,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,777,203,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,1003,204,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,968,205,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,1103,206,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,834,207,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,1068,208,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,1136,209,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,655,210,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,1189,211,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,f,896,212,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,429,0,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,159,1,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,846,10,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,282,11,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,214,2,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,479,3,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,529,4,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,1007,5,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,1021,6,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,231,7,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,933,8,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,DBA/2J,m,876,9,634,000671,8
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,592,138,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,655,139,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,993,140,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,957,141,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,810,142,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,736,143,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,651,144,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,836,145,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,722,146b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,500,147b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,922,148b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,f,945,149b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1064,134b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1374,135b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1102,136b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1230,137b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1172,138b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1696,139b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,635,140b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1043,141b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,792,142b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,820,143b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,1260,144b,634,001800,9
63440,Bolivar1,margin_dist_d1,day 1,FVB/NJ,m,949,145b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,979,6072,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,1407,6073,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,1468,6189,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,564,6272,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,881,6275,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,150,6451,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,394,6452,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,556,6454,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,1435,6471,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,1116,6472,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,1557,6617,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,f,625,6626,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,1160,106,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,301,107,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,376,108,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,561,109,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,306,113,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,1405,6191,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,472,6448,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,244,6453,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,588,6456,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,410,6457,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,232,6463,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,129S1/SvImJ,m,61,6464,634,002448,3
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,203,114,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,526,115,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,652,116,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,630,117,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,496,118,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,905,119,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,430,120,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,785,121,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,863,122,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,818,123,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,918,124,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,f,978,125,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,796,110,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,681,111,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,631,112,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,721,113b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,981,114b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,233,115b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,793,116b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,573,117b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,399,118b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,545,119b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,154,120b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,A/J,m,856,121b,634,000646,4
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,1214,5618,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,836,5955,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,1313,6082,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,714,6083,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,1421,6381,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,376,6384,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,643,6385,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,628,6391,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,696,6392,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,648,6396,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,332,6397,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,f,357,6403,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,1719,5391,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,1529,5613,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,1221,5616,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,1183,5617,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,1520,5951,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,1822,5952,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,660,5953,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,799,6075,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,1073,6077,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,827,6078,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,838,6079,634,101043,330
