measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114739,Bennett4,AST_post_HP,HP group,CC001/Unc,f,346.5,119,1119,,1601
114739,Bennett4,AST_post_HP,HP group,CC001/Unc,f,249.3,124,1119,,1601
114739,Bennett4,AST_post_HP,HP group,CC001/Unc,f,159.9,31,1119,,1601
114739,Bennett4,AST_post_HP,HP group,CC001/Unc,f,108.9,85,1119,,1601
114739,Bennett4,AST_post_HP,HP group,CC001/Unc,f,225.9,93,1119,,1601
114739,Bennett4,AST_post_HP,HP group,CC002/Unc,f,468.9,158,1119,,1602
114739,Bennett4,AST_post_HP,HP group,CC002/Unc,f,170.4,189,1119,,1602
114739,Bennett4,AST_post_HP,HP group,CC002/Unc,f,93.3,36,1119,,1602
114739,Bennett4,AST_post_HP,HP group,CC002/Unc,f,120.0,41,1119,,1602
114739,Bennett4,AST_post_HP,HP group,CC002/Unc,f,217.8,86,1119,,1602
114739,Bennett4,AST_post_HP,HP group,CC004/TauUnc,f,76.35,129,1119,,1604
114739,Bennett4,AST_post_HP,HP group,CC004/TauUnc,f,122.4,135,1119,,1604
114739,Bennett4,AST_post_HP,HP group,CC004/TauUnc,f,112.2,32,1119,,1604
114739,Bennett4,AST_post_HP,HP group,CC004/TauUnc,f,112.5,57,1119,,1604
114739,Bennett4,AST_post_HP,HP group,CC004/TauUnc,f,383.7,95,1119,,1604
114739,Bennett4,AST_post_HP,HP group,CC006/TauUnc,f,177.6,130,1119,,1606
114739,Bennett4,AST_post_HP,HP group,CC006/TauUnc,f,293.4,136,1119,,1606
114739,Bennett4,AST_post_HP,HP group,CC006/TauUnc,f,160.8,160,1119,,1606
114739,Bennett4,AST_post_HP,HP group,CC006/TauUnc,f,256.8,37,1119,,1606
114739,Bennett4,AST_post_HP,HP group,CC008/GeniUnc,f,81.6,131,1119,,1608
114739,Bennett4,AST_post_HP,HP group,CC008/GeniUnc,f,91.5,186,1119,,1608
114739,Bennett4,AST_post_HP,HP group,CC008/GeniUnc,f,211.2,27,1119,,1608
114739,Bennett4,AST_post_HP,HP group,CC008/GeniUnc,f,89.1,87,1119,,1608
114739,Bennett4,AST_post_HP,HP group,CC011/Unc,f,133.2,132,1119,,1611
114739,Bennett4,AST_post_HP,HP group,CC011/Unc,f,83.4,172,1119,,1611
114739,Bennett4,AST_post_HP,HP group,CC011/Unc,f,250.2,33,1119,,1611
114739,Bennett4,AST_post_HP,HP group,CC011/Unc,f,153.9,42,1119,,1611
114739,Bennett4,AST_post_HP,HP group,CC011/Unc,f,110.1,97,1119,,1611
114739,Bennett4,AST_post_HP,HP group,CC012/GeniUnc,f,165.0,164,1119,,1612
114739,Bennett4,AST_post_HP,HP group,CC012/GeniUnc,f,206.7,169,1119,,1612
114739,Bennett4,AST_post_HP,HP group,CC012/GeniUnc,f,289.6,187,1119,,1612
114739,Bennett4,AST_post_HP,HP group,CC012/GeniUnc,f,195.6,23,1119,,1612
114739,Bennett4,AST_post_HP,HP group,CC012/GeniUnc,f,184.2,58,1119,,1612
114739,Bennett4,AST_post_HP,HP group,CC019/TauUnc,f,105.0,128,1119,,1619
114739,Bennett4,AST_post_HP,HP group,CC019/TauUnc,f,179.7,138,1119,,1619
114739,Bennett4,AST_post_HP,HP group,CC019/TauUnc,f,219.6,171,1119,,1619
114739,Bennett4,AST_post_HP,HP group,CC019/TauUnc,f,605.4,176,1119,,1619
114739,Bennett4,AST_post_HP,HP group,CC019/TauUnc,f,137.7,44,1119,,1619
114739,Bennett4,AST_post_HP,HP group,CC024/GeniUnc,f,241.5,22,1119,,1624
114739,Bennett4,AST_post_HP,HP group,CC024/GeniUnc,f,125.4,66,1119,,1624
114739,Bennett4,AST_post_HP,HP group,CC027/GeniUnc,f,278.4,120,1119,,1627
114739,Bennett4,AST_post_HP,HP group,CC027/GeniUnc,f,396.9,126,1119,,1627
114739,Bennett4,AST_post_HP,HP group,CC027/GeniUnc,f,272.9,165,1119,,1627
114739,Bennett4,AST_post_HP,HP group,CC027/GeniUnc,f,852.3,28,1119,,1627
114739,Bennett4,AST_post_HP,HP group,CC027/GeniUnc,f,225.6,68,1119,,1627
114739,Bennett4,AST_post_HP,HP group,CC028/GeniUnc,f,128.4,123,1119,,1628
114739,Bennett4,AST_post_HP,HP group,CC028/GeniUnc,f,117.3,167,1119,,1628
114739,Bennett4,AST_post_HP,HP group,CC028/GeniUnc,f,165.6,175,1119,,1628
114739,Bennett4,AST_post_HP,HP group,CC028/GeniUnc,f,310.4,30,1119,,1628
114739,Bennett4,AST_post_HP,HP group,CC030/GeniUnc,f,123.6,134,1119,,1630
114739,Bennett4,AST_post_HP,HP group,CC030/GeniUnc,f,180.9,185,1119,,1630
114739,Bennett4,AST_post_HP,HP group,CC030/GeniUnc,f,155.4,190,1119,,1630
114739,Bennett4,AST_post_HP,HP group,CC030/GeniUnc,f,119.4,21,1119,,1630
114739,Bennett4,AST_post_HP,HP group,CC030/GeniUnc,f,175.5,56,1119,,1630
114739,Bennett4,AST_post_HP,HP group,CC032/GeniUnc,f,114.6,170,1119,,1632
114739,Bennett4,AST_post_HP,HP group,CC032/GeniUnc,f,151.2,188,1119,,1632
114739,Bennett4,AST_post_HP,HP group,CC032/GeniUnc,f,115.2,60,1119,,1632
114739,Bennett4,AST_post_HP,HP group,CC032/GeniUnc,f,88.8,92,1119,,1632
114739,Bennett4,AST_post_HP,HP group,CC032/GeniUnc,f,105.0,98,1119,,1632
114739,Bennett4,AST_post_HP,HP group,CC035/Unc,f,153.3,162,1119,,1635
114739,Bennett4,AST_post_HP,HP group,CC035/Unc,f,145.8,24,1119,,1635
114739,Bennett4,AST_post_HP,HP group,CC035/Unc,f,283.5,260,1119,,1635
114739,Bennett4,AST_post_HP,HP group,CC035/Unc,f,136.5,43,1119,,1635
114739,Bennett4,AST_post_HP,HP group,CC035/Unc,f,365.4,88,1119,,1635
114739,Bennett4,AST_post_HP,HP group,CC036/Unc,f,115.8,159,1119,,1636
114739,Bennett4,AST_post_HP,HP group,CC036/Unc,f,395.1,163,1119,,1636
114739,Bennett4,AST_post_HP,HP group,CC036/Unc,f,72.0,196,1119,,1636
114739,Bennett4,AST_post_HP,HP group,CC036/Unc,f,139.5,26,1119,,1636
114739,Bennett4,AST_post_HP,HP group,CC037/TauUnc,f,106.2,121,1119,,1637
114739,Bennett4,AST_post_HP,HP group,CC037/TauUnc,f,193.2,133,1119,,1637
114739,Bennett4,AST_post_HP,HP group,CC037/TauUnc,f,240.3,29,1119,,1637
114739,Bennett4,AST_post_HP,HP group,CC037/TauUnc,f,189.9,69,1119,,1637
114739,Bennett4,AST_post_HP,HP group,CC037/TauUnc,f,342.3,90,1119,,1637
114739,Bennett4,AST_post_HP,HP group,CC040/TauUnc,f,131.7,168,1119,,1640
114739,Bennett4,AST_post_HP,HP group,CC040/TauUnc,f,289.5,197,1119,,1640
114739,Bennett4,AST_post_HP,HP group,CC040/TauUnc,f,178.5,258,1119,,1640
114739,Bennett4,AST_post_HP,HP group,CC040/TauUnc,f,544.5,38,1119,,1640
114739,Bennett4,AST_post_HP,HP group,CC040/TauUnc,f,585.0,96,1119,,1640
114739,Bennett4,AST_post_HP,HP group,CC041/TauUnc,f,136.8,161,1119,,1641
114739,Bennett4,AST_post_HP,HP group,CC041/TauUnc,f,101.4,191,1119,,1641
114739,Bennett4,AST_post_HP,HP group,CC041/TauUnc,f,133.2,259,1119,,1641
114739,Bennett4,AST_post_HP,HP group,CC041/TauUnc,f,433.8,39,1119,,1641
114739,Bennett4,AST_post_HP,HP group,CC041/TauUnc,f,171.0,67,1119,,1641
114739,Bennett4,AST_post_HP,HP group,CC045/GeniUnc,f,199.5,173,1119,,1645
114739,Bennett4,AST_post_HP,HP group,CC045/GeniUnc,f,215.1,25,1119,,1645
114739,Bennett4,AST_post_HP,HP group,CC045/GeniUnc,f,159.9,59,1119,,1645
114739,Bennett4,AST_post_HP,HP group,CC045/GeniUnc,f,214.3,91,1119,,1645
114739,Bennett4,AST_post_HP,HP group,CC059/TauUnc,f,261.3,122,1119,,1659
114739,Bennett4,AST_post_HP,HP group,CC059/TauUnc,f,205.8,127,1119,,1659
114739,Bennett4,AST_post_HP,HP group,CC059/TauUnc,f,199.8,174,1119,,1659
114739,Bennett4,AST_post_HP,HP group,CC059/TauUnc,f,175.5,261,1119,,1659
114739,Bennett4,AST_post_HP,HP group,CC059/TauUnc,f,156.3,35,1119,,1659
114739,Bennett4,AST_post_HP,HP group,CC063/Unc,f,378.6,45,1119,,1663
114739,Bennett4,AST_post_HP,HP group,CC063/Unc,f,701.7,89,1119,,1663
114739,Bennett4,AST_post_HP,HP group,CC063/Unc,f,480.9,94,1119,,1663
114739,Bennett4,AST_post_HP,HP group,CC071/TauUnc,f,106.2,137,1119,,1671
114739,Bennett4,AST_post_HP,HP group,CC071/TauUnc,f,167.4,166,1119,,1671
114739,Bennett4,AST_post_HP,HP group,CC071/TauUnc,f,107.7,198,1119,,1671
114739,Bennett4,AST_post_HP,HP group,CC071/TauUnc,f,473.1,40,1119,,1671
114739,Bennett4,AST_post_HP,HP group,CC071/TauUnc,f,146.1,70,1119,,1671
114740,Bennett4,AST_post_HFHS,HFHS group,CC001/Unc,f,121.5,104,1119,,1601
114740,Bennett4,AST_post_HFHS,HFHS group,CC001/Unc,f,160.8,11,1119,,1601
114740,Bennett4,AST_post_HFHS,HFHS group,CC001/Unc,f,150.6,71,1119,,1601
114740,Bennett4,AST_post_HFHS,HFHS group,CC001/Unc,f,342.6,83,1119,,1601
114740,Bennett4,AST_post_HFHS,HFHS group,CC001/Unc,f,89.4,99,1119,,1601
114740,Bennett4,AST_post_HFHS,HFHS group,CC002/Unc,f,113.2,139,1119,,1602
114740,Bennett4,AST_post_HFHS,HFHS group,CC002/Unc,f,86.1,16,1119,,1602
114740,Bennett4,AST_post_HFHS,HFHS group,CC002/Unc,f,79.05,181,1119,,1602
114740,Bennett4,AST_post_HFHS,HFHS group,CC002/Unc,f,192.3,46,1119,,1602
114740,Bennett4,AST_post_HFHS,HFHS group,CC002/Unc,f,169.5,72,1119,,1602
114740,Bennett4,AST_post_HFHS,HFHS group,CC004/TauUnc,f,266.4,109,1119,,1604
114740,Bennett4,AST_post_HFHS,HFHS group,CC004/TauUnc,f,76.8,115,1119,,1604
114740,Bennett4,AST_post_HFHS,HFHS group,CC004/TauUnc,f,153.0,12,1119,,1604
114740,Bennett4,AST_post_HFHS,HFHS group,CC004/TauUnc,f,122.8,52,1119,,1604
114740,Bennett4,AST_post_HFHS,HFHS group,CC004/TauUnc,f,212.8,76,1119,,1604
114740,Bennett4,AST_post_HFHS,HFHS group,CC006/TauUnc,f,122.1,110,1119,,1606
114740,Bennett4,AST_post_HFHS,HFHS group,CC006/TauUnc,f,124.2,116,1119,,1606
114740,Bennett4,AST_post_HFHS,HFHS group,CC006/TauUnc,f,320.4,141,1119,,1606
114740,Bennett4,AST_post_HFHS,HFHS group,CC006/TauUnc,f,245.1,17,1119,,1606
114740,Bennett4,AST_post_HFHS,HFHS group,CC008/GeniUnc,f,169.2,111,1119,,1608
114740,Bennett4,AST_post_HFHS,HFHS group,CC008/GeniUnc,f,187.8,178,1119,,1608
114740,Bennett4,AST_post_HFHS,HFHS group,CC008/GeniUnc,f,128.1,7,1119,,1608
114740,Bennett4,AST_post_HFHS,HFHS group,CC008/GeniUnc,f,66.9,73,1119,,1608
114740,Bennett4,AST_post_HFHS,HFHS group,CC011/Unc,f,132.6,112,1119,,1611
114740,Bennett4,AST_post_HFHS,HFHS group,CC011/Unc,f,64.8,13,1119,,1611
114740,Bennett4,AST_post_HFHS,HFHS group,CC011/Unc,f,91.8,153,1119,,1611
114740,Bennett4,AST_post_HFHS,HFHS group,CC011/Unc,f,56.1,47,1119,,1611
114740,Bennett4,AST_post_HFHS,HFHS group,CC011/Unc,f,75.9,78,1119,,1611
114740,Bennett4,AST_post_HFHS,HFHS group,CC012/GeniUnc,f,179.7,145,1119,,1612
114740,Bennett4,AST_post_HFHS,HFHS group,CC012/GeniUnc,f,174.0,150,1119,,1612
114740,Bennett4,AST_post_HFHS,HFHS group,CC012/GeniUnc,f,234.9,179,1119,,1612
114740,Bennett4,AST_post_HFHS,HFHS group,CC012/GeniUnc,f,108.9,3,1119,,1612
114740,Bennett4,AST_post_HFHS,HFHS group,CC012/GeniUnc,f,148.8,53,1119,,1612
114740,Bennett4,AST_post_HFHS,HFHS group,CC019/TauUnc,f,127.5,108,1119,,1619
114740,Bennett4,AST_post_HFHS,HFHS group,CC019/TauUnc,f,102.0,118,1119,,1619
114740,Bennett4,AST_post_HFHS,HFHS group,CC019/TauUnc,f,453.0,152,1119,,1619
114740,Bennett4,AST_post_HFHS,HFHS group,CC019/TauUnc,f,360.9,157,1119,,1619
114740,Bennett4,AST_post_HFHS,HFHS group,CC019/TauUnc,f,177.0,49,1119,,1619
114740,Bennett4,AST_post_HFHS,HFHS group,CC024/GeniUnc,f,654.3,2,1119,,1624
114740,Bennett4,AST_post_HFHS,HFHS group,CC024/GeniUnc,f,130.8,61,1119,,1624
114740,Bennett4,AST_post_HFHS,HFHS group,CC027/GeniUnc,f,157.2,100,1119,,1627
114740,Bennett4,AST_post_HFHS,HFHS group,CC027/GeniUnc,f,108.9,106,1119,,1627
114740,Bennett4,AST_post_HFHS,HFHS group,CC027/GeniUnc,f,320.7,146,1119,,1627
114740,Bennett4,AST_post_HFHS,HFHS group,CC027/GeniUnc,f,743.4,63,1119,,1627
114740,Bennett4,AST_post_HFHS,HFHS group,CC027/GeniUnc,f,138.9,8,1119,,1627
114740,Bennett4,AST_post_HFHS,HFHS group,CC028/GeniUnc,f,709.8,10,1119,,1628
114740,Bennett4,AST_post_HFHS,HFHS group,CC028/GeniUnc,f,109.3,103,1119,,1628
114740,Bennett4,AST_post_HFHS,HFHS group,CC028/GeniUnc,f,128.7,148,1119,,1628
114740,Bennett4,AST_post_HFHS,HFHS group,CC028/GeniUnc,f,199.5,156,1119,,1628
114740,Bennett4,AST_post_HFHS,HFHS group,CC030/GeniUnc,f,140.1,1,1119,,1630
114740,Bennett4,AST_post_HFHS,HFHS group,CC030/GeniUnc,f,158.1,114,1119,,1630
114740,Bennett4,AST_post_HFHS,HFHS group,CC030/GeniUnc,f,332.1,177,1119,,1630
114740,Bennett4,AST_post_HFHS,HFHS group,CC030/GeniUnc,f,112.8,182,1119,,1630
114740,Bennett4,AST_post_HFHS,HFHS group,CC030/GeniUnc,f,307.8,51,1119,,1630
114740,Bennett4,AST_post_HFHS,HFHS group,CC032/GeniUnc,f,269.4,151,1119,,1632
114740,Bennett4,AST_post_HFHS,HFHS group,CC032/GeniUnc,f,116.7,180,1119,,1632
114740,Bennett4,AST_post_HFHS,HFHS group,CC032/GeniUnc,f,105.8,55,1119,,1632
114740,Bennett4,AST_post_HFHS,HFHS group,CC032/GeniUnc,f,156.3,79,1119,,1632
114740,Bennett4,AST_post_HFHS,HFHS group,CC032/GeniUnc,f,119.4,82,1119,,1632
114740,Bennett4,AST_post_HFHS,HFHS group,CC035/Unc,f,134.4,143,1119,,1635
114740,Bennett4,AST_post_HFHS,HFHS group,CC035/Unc,f,141.0,256,1119,,1635
114740,Bennett4,AST_post_HFHS,HFHS group,CC035/Unc,f,252.6,4,1119,,1635
114740,Bennett4,AST_post_HFHS,HFHS group,CC035/Unc,f,128.7,48,1119,,1635
114740,Bennett4,AST_post_HFHS,HFHS group,CC035/Unc,f,180.0,74,1119,,1635
114740,Bennett4,AST_post_HFHS,HFHS group,CC036/Unc,f,70.5,105,1119,,1636
114740,Bennett4,AST_post_HFHS,HFHS group,CC036/Unc,f,256.5,140,1119,,1636
114740,Bennett4,AST_post_HFHS,HFHS group,CC036/Unc,f,139.1,144,1119,,1636
114740,Bennett4,AST_post_HFHS,HFHS group,CC036/Unc,f,86.7,193,1119,,1636
114740,Bennett4,AST_post_HFHS,HFHS group,CC036/Unc,f,93.0,6,1119,,1636
114740,Bennett4,AST_post_HFHS,HFHS group,CC037/TauUnc,f,105.0,101,1119,,1637
114740,Bennett4,AST_post_HFHS,HFHS group,CC037/TauUnc,f,144.9,113,1119,,1637
114740,Bennett4,AST_post_HFHS,HFHS group,CC037/TauUnc,f,97.5,64,1119,,1637
114740,Bennett4,AST_post_HFHS,HFHS group,CC037/TauUnc,f,360.9,80,1119,,1637
114740,Bennett4,AST_post_HFHS,HFHS group,CC037/TauUnc,f,593.1,9,1119,,1637
114740,Bennett4,AST_post_HFHS,HFHS group,CC040/TauUnc,f,121.8,149,1119,,1640
114740,Bennett4,AST_post_HFHS,HFHS group,CC040/TauUnc,f,545.7,18,1119,,1640
114740,Bennett4,AST_post_HFHS,HFHS group,CC040/TauUnc,f,181.2,254,1119,,1640
114740,Bennett4,AST_post_HFHS,HFHS group,CC040/TauUnc,f,151.5,77,1119,,1640
114740,Bennett4,AST_post_HFHS,HFHS group,CC041/TauUnc,f,116.3,142,1119,,1641
114740,Bennett4,AST_post_HFHS,HFHS group,CC041/TauUnc,f,106.5,183,1119,,1641
114740,Bennett4,AST_post_HFHS,HFHS group,CC041/TauUnc,f,77.7,19,1119,,1641
114740,Bennett4,AST_post_HFHS,HFHS group,CC041/TauUnc,f,81.0,255,1119,,1641
114740,Bennett4,AST_post_HFHS,HFHS group,CC041/TauUnc,f,144.9,62,1119,,1641
114740,Bennett4,AST_post_HFHS,HFHS group,CC045/GeniUnc,f,233.7,154,1119,,1645
114740,Bennett4,AST_post_HFHS,HFHS group,CC045/GeniUnc,f,313.1,5,1119,,1645
114740,Bennett4,AST_post_HFHS,HFHS group,CC045/GeniUnc,f,324.6,54,1119,,1645
114740,Bennett4,AST_post_HFHS,HFHS group,CC045/GeniUnc,f,231.2,81,1119,,1645
114740,Bennett4,AST_post_HFHS,HFHS group,CC059/TauUnc,f,596.1,102,1119,,1659
114740,Bennett4,AST_post_HFHS,HFHS group,CC059/TauUnc,f,185.4,107,1119,,1659
114740,Bennett4,AST_post_HFHS,HFHS group,CC059/TauUnc,f,336.3,15,1119,,1659
114740,Bennett4,AST_post_HFHS,HFHS group,CC059/TauUnc,f,152.6,155,1119,,1659
114740,Bennett4,AST_post_HFHS,HFHS group,CC059/TauUnc,f,113.1,257,1119,,1659
114740,Bennett4,AST_post_HFHS,HFHS group,CC063/Unc,f,205.8,50,1119,,1663
114740,Bennett4,AST_post_HFHS,HFHS group,CC063/Unc,f,255.0,75,1119,,1663
114740,Bennett4,AST_post_HFHS,HFHS group,CC063/Unc,f,306.9,84,1119,,1663
114740,Bennett4,AST_post_HFHS,HFHS group,CC071/TauUnc,f,100.8,117,1119,,1671
114740,Bennett4,AST_post_HFHS,HFHS group,CC071/TauUnc,f,189.6,195,1119,,1671
114740,Bennett4,AST_post_HFHS,HFHS group,CC071/TauUnc,f,525.0,20,1119,,1671
