measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.04,DO012,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO013,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.045,DO014,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.025,DO015,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO016,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.049,DO019,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.041,DO020,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO021,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO022,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO023,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.031,DO024,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.031,DO025,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.041,DO026,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO027,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.045,DO028,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.038,DO029,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO030,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO031,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO032,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO033,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.039,DO034,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.041,DO035,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO036,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.055,DO037,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.06,DO049,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO050,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO051,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO052,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO053,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.063,DO054,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO055,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.039,DO056,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.049,DO057,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.037,DO058,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.067,DO059,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.043,DO060,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.053,DO061,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.058,DO084,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.045,DO085,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.049,DO086,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO087,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO088,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.037,DO089,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO090,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO092,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO093,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO094,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.043,DO095,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.056,DO096,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.061,DO108,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.055,DO109,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.043,DO111,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.054,DO112,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.053,DO113,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.055,DO114,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.042,DO116,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.045,DO117,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO118,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.042,DO119,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.046,DO120,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.06,DO121,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.048,DO122,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.058,DO123,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO124,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.055,DO125,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO126,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.064,DO127,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.054,DO128,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO129,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO130,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.049,DO131,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.043,DO132,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO133,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.056,DO147,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO148,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.031,DO160,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.046,DO161,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO162,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.053,DO163,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.057,DO165,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.062,DO166,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.069,DO167,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.054,DO168,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.046,DO169,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO170,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.048,DO171,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.06,DO172,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO173,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.058,DO174,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.048,DO175,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.042,DO176,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO177,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.032,DO178,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.041,DO179,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.057,DO189,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO190,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO205,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.057,DO206,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.046,DO207,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO208,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.039,DO209,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.057,DO210,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.045,DO211,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.053,DO212,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.048,DO213,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO214,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.042,DO215,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.056,DO217,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.054,DO218,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.045,DO219,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.055,DO220,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.048,DO221,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.055,DO222,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.056,DO223,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.041,DO224,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.038,DO225,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.067,DO226,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO227,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.049,DO253,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.048,DO254,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.056,DO255,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.058,DO256,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.033,DO257,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO258,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO259,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.05,DO260,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO261,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.039,DO262,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.038,DO263,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.055,DO264,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.036,DO265,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.046,DO266,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.04,DO267,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.054,DO268,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO270,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.045,DO271,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.041,DO272,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO273,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.059,DO274,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO275,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.044,DO276,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.051,DO277,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.048,DO301,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.042,DO302,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.053,DO303,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.046,DO304,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.036,DO305,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.052,DO306,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.042,DO308,658,009376,70
110162,Shorter8,epidid_vd_L,left,J:DO,m,0.047,DO316,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.041,DO012,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.049,DO013,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.045,DO014,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.028,DO015,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.024,DO016,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO019,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.043,DO020,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO021,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.051,DO022,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.048,DO023,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.032,DO024,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.032,DO025,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.045,DO026,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.065,DO027,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.045,DO028,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.032,DO029,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.048,DO030,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.054,DO031,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO032,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO033,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.039,DO034,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.038,DO035,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.05,DO036,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.055,DO037,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.057,DO049,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.044,DO050,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.055,DO051,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.043,DO052,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.048,DO053,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.055,DO054,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.033,DO055,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.055,DO056,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.045,DO057,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.034,DO058,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.067,DO059,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.038,DO060,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO061,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.054,DO084,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.049,DO085,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.05,DO086,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.059,DO087,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.051,DO088,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO089,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.049,DO092,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.039,DO093,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.042,DO094,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.038,DO095,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.06,DO096,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.067,DO108,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.049,DO109,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO111,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.056,DO112,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.056,DO113,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.063,DO114,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.04,DO116,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO117,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.04,DO118,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.041,DO119,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.037,DO120,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.06,DO121,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.05,DO122,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.058,DO123,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO124,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.057,DO125,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.048,DO126,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.07,DO127,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.058,DO128,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.054,DO129,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO130,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO131,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO132,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.044,DO133,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.059,DO147,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO148,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO160,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.049,DO161,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.052,DO162,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.059,DO163,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.054,DO165,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.065,DO166,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.071,DO167,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.057,DO168,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO169,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.055,DO170,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO171,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.064,DO172,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.055,DO173,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.061,DO174,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.051,DO175,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO176,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO177,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.04,DO178,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.041,DO179,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.055,DO189,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.048,DO190,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.044,DO205,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.061,DO206,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.045,DO207,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.052,DO208,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.038,DO209,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.057,DO210,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO211,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO212,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.048,DO213,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO214,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.044,DO215,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.054,DO217,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.052,DO218,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.048,DO219,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.056,DO220,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.052,DO221,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.063,DO222,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.056,DO223,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.041,DO224,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.037,DO225,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.069,DO226,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.051,DO227,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.045,DO253,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO254,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.05,DO255,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.064,DO256,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.035,DO257,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO258,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO259,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.043,DO260,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.043,DO261,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.041,DO262,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO263,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.057,DO264,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.034,DO265,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.044,DO266,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.039,DO267,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.058,DO268,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.047,DO270,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.036,DO271,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.041,DO272,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.05,DO273,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.056,DO274,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.044,DO275,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.045,DO276,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.053,DO277,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.049,DO301,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO302,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.056,DO303,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.034,DO304,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.034,DO305,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.051,DO306,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.04,DO308,658,009376,70
110163,Shorter8,epidid_vd_R,right,J:DO,m,0.046,DO316,658,009376,70
