measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,f,20.72,BXD-011073_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,f,21.37,BXD-011076_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,f,20.83,BXD-011078_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,f,21.56,BXD-011082_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,f,20.77,BXD-011083_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,m,23.91,BXD-010568_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,m,24.65,BXD-010569_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,m,25.77,BXD-010571_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,m,23.93,BXD-010572_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,129S1/SvImJ,m,25.96,BXD-010573_CD,1110,002448,3
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,f,24.81,BXD-010399_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,f,22.46,BXD-010400_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,f,22.52,BXD-010401_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,f,20.91,BXD-010405_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,f,23.04,BXD-010406_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,m,25.07,BXD-009771_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,m,27.29,BXD-009772_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,m,24.36,BXD-009773_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,m,24.47,BXD-009775_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,A/J,m,22.46,BXD-009776_CD,1110,000646,4
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,f,21.71,LIM-J17735_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,f,20.17,LIM-J17736_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,f,18.71,LIM-J17743_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,f,19.23,LIM-J17744_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,f,19.75,LIM-J17745_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,m,29.45,LIM-J16800_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,m,27.64,LIM-J16801_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,m,31.31,LIM-J16802_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,m,31.33,LIM-J16803_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,C57BL/6J,m,25.37,LIM-J16804_CD,1110,000664,7
114649,Auwerx2,bw_21wks_sac_CD,CD,CAST/EiJ,f,11.74,BXD-009844__CD,1110,000928,2
114649,Auwerx2,bw_21wks_sac_CD,CD,CAST/EiJ,m,14.76,BXD-011923_CD,1110,000928,2
114649,Auwerx2,bw_21wks_sac_CD,CD,CAST/EiJ,m,15.23,BXD-011924_CD,1110,000928,2
114649,Auwerx2,bw_21wks_sac_CD,CD,CAST/EiJ,m,14.2,BXD-011960_CD,1110,000928,2
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,f,20.02,BXD-011970_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,f,22.16,BXD-011971_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,f,22.81,BXD-011972_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,f,23.26,BXD-011980_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,f,21.81,BXD-011981_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,m,29.55,BXD-011864_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,m,28.6,BXD-011865_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,m,29.6,BXD-011867_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,m,33.34,BXD-011868_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,DBA/2J,m,28.7,BXD-011869_CD,1110,000671,8
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,f,22.44,BXD-010391_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,f,22.78,BXD-010393_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,f,21.56,BXD-010394_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,f,22.05,BXD-011430_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,f,22.47,BXD-011431_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,f,22.5,BXD-011432_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,f,16.6,BXD-011441_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,m,28.2,BXD-011716_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,m,27.11,BXD-011717_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,m,29.3,BXD-011718_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,m,28.16,BXD-011719_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NOD/ShiLtJ,m,26.86,BXD-011720_CD,1110,001976,13
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,f,54.12,BXD-012050_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,f,53.42,BXD-012051_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,f,54.72,BXD-012053_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,f,61.52,BXD-012054_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,m,63.18,BXD-012156_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,m,59.16,BXD-012157_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,m,51.29,BXD-012210_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,m,36.72,BXD-012211_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,NZO/HlLtJ,m,52.17,BXD-012212_CD,1110,002105,122
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,f,15.98,BXD-010283_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,f,16.83,BXD-010284_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,f,16.13,BXD-010432_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,f,14.44,BXD-010433_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,f,18.25,BXD-010434_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,m,21.61,BXD-011025_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,m,23.83,BXD-011028_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,m,22.65,BXD-011029_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,m,23.46,BXD-011052_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,PWK/PhJ,m,24.96,BXD-011057_CD,1110,003715,217
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,f,10.0,BXD-011371_CD,1110,001145,42
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,f,11.69,BXD-011373_CD,1110,001145,42
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,f,9.9,BXD-011375_CD,1110,001145,42
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,m,13.51,BXD-010947_CD,1110,001145,42
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,m,14.08,BXD-010948_CD,1110,001145,42
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,m,14.04,BXD-010949_CD,1110,001145,42
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,m,13.65,BXD-010950_CD,1110,001145,42
114649,Auwerx2,bw_21wks_sac_CD,CD,WSB/EiJ,m,12.05,BXD-010951_CD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,129S1/SvImJ,f,22.66,BXD-011746_HFD,1110,002448,3
114650,Auwerx2,bw_21wks_sac_HFD,HFD,129S1/SvImJ,f,23.35,BXD-011747_HFD,1110,002448,3
114650,Auwerx2,bw_21wks_sac_HFD,HFD,129S1/SvImJ,f,22.72,BXD-011748_HFD,1110,002448,3
114650,Auwerx2,bw_21wks_sac_HFD,HFD,129S1/SvImJ,f,22.36,BXD-011749_HFD,1110,002448,3
114650,Auwerx2,bw_21wks_sac_HFD,HFD,129S1/SvImJ,f,24.52,BXD-011750_HFD,1110,002448,3
114650,Auwerx2,bw_21wks_sac_HFD,HFD,129S1/SvImJ,m,31.94,BXD-009938_HFD,1110,002448,3
114650,Auwerx2,bw_21wks_sac_HFD,HFD,129S1/SvImJ,m,33.52,BXD-009943_HFD,1110,002448,3
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,f,22.42,BXD-010591_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,f,22.35,BXD-010592_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,f,21.06,BXD-010596_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,f,26.34,BXD-010597_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,m,30.83,BXD-010577_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,m,29.64,BXD-010578_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,m,28.23,BXD-010579_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,m,25.71,BXD-010585_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,A/J,m,25.68,BXD-010586_HFD,1110,000646,4
114650,Auwerx2,bw_21wks_sac_HFD,HFD,C57BL/6J,f,35.96,LIM-J16807_HFD,1110,000664,7
114650,Auwerx2,bw_21wks_sac_HFD,HFD,C57BL/6J,f,27.91,LIM-J16809_HFD,1110,000664,7
114650,Auwerx2,bw_21wks_sac_HFD,HFD,C57BL/6J,f,24.81,LIM-J16811_HFD,1110,000664,7
114650,Auwerx2,bw_21wks_sac_HFD,HFD,C57BL/6J,m,46.82,LIM-J17543_HFD,1110,000664,7
114650,Auwerx2,bw_21wks_sac_HFD,HFD,C57BL/6J,m,41.97,LIM-J17544_HFD,1110,000664,7
114650,Auwerx2,bw_21wks_sac_HFD,HFD,C57BL/6J,m,47.51,LIM-J17554_HFD,1110,000664,7
114650,Auwerx2,bw_21wks_sac_HFD,HFD,C57BL/6J,m,49.03,LIM-J17555_HFD,1110,000664,7
114650,Auwerx2,bw_21wks_sac_HFD,HFD,CAST/EiJ,f,12.22,BXD-011193_HFD,1110,000928,2
114650,Auwerx2,bw_21wks_sac_HFD,HFD,CAST/EiJ,f,12.93,BXD-011194_HFD,1110,000928,2
114650,Auwerx2,bw_21wks_sac_HFD,HFD,CAST/EiJ,f,12.19,BXD-011195_HFD,1110,000928,2
114650,Auwerx2,bw_21wks_sac_HFD,HFD,CAST/EiJ,f,11.59,BXD-011196_HFD,1110,000928,2
114650,Auwerx2,bw_21wks_sac_HFD,HFD,CAST/EiJ,f,13.17,BXD-011197_HFD,1110,000928,2
114650,Auwerx2,bw_21wks_sac_HFD,HFD,CAST/EiJ,m,16.08,BXD-012090_HFD,1110,000928,2
114650,Auwerx2,bw_21wks_sac_HFD,HFD,CAST/EiJ,m,18.88,BXD-012091_HFD,1110,000928,2
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,f,33.55,BXD-011751_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,f,41.9,BXD-011752_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,f,37.4,BXD-011753_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,f,36.57,BXD-011754_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,f,42.6,BXD-011755_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,m,38.41,BXD-011219_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,m,36.5,BXD-011220_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,m,45.97,BXD-011224_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,m,40.09,BXD-011225_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,DBA/2J,m,41.43,BXD-011235_HFD,1110,000671,8
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,f,29.64,BXD-012801_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,f,28.07,BXD-012802_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,f,28.8,BXD-012803_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,f,31.05,BXD-012804_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,f,28.38,BXD-012922_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,f,37.91,BXD-012923_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,m,33.43,BXD-011424_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,m,32.4,BXD-011425_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,m,31.3,BXD-011426_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,m,36.08,BXD-011433_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NOD/ShiLtJ,m,32.11,BXD-011434_HFD,1110,001976,13
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NZO/HlLtJ,f,83.37,BXD-012158_HFD,1110,002105,122
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NZO/HlLtJ,f,82.55,BXD-012159_HFD,1110,002105,122
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NZO/HlLtJ,f,80.31,BXD-012201_HFD,1110,002105,122
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NZO/HlLtJ,f,79.67,BXD-012202_HFD,1110,002105,122
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NZO/HlLtJ,f,78.85,BXD-012203_HFD,1110,002105,122
114650,Auwerx2,bw_21wks_sac_HFD,HFD,NZO/HlLtJ,m,72.95,BXD-012761_HFD,1110,002105,122
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,f,25.33,BXD-010120_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,f,24.05,BXD-010122_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,f,22.71,BXD-010125_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,f,27.1,BXD-010126_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,m,20.45,BXD-010968_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,m,28.16,BXD-010969_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,m,26.22,BXD-010975_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,m,30.61,BXD-010976_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,PWK/PhJ,m,22.5,BXD-010977_HFD,1110,003715,217
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,f,12.66,BXD-010940_HFD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,f,12.46,BXD-010941_HFD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,f,13.42,BXD-010944_HFD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,m,14.84,BXD-012009_HFD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,m,15.08,BXD-012010_HFD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,m,15.66,BXD-012011_HFD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,m,17.24,BXD-012013_HFD,1110,001145,42
114650,Auwerx2,bw_21wks_sac_HFD,HFD,WSB/EiJ,m,15.37,BXD-012014_HFD,1110,001145,42
