measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114835,Bennett4,RER_day_HP,HP group,CC001/Unc,f,0.72753,119,1119,,1601
114835,Bennett4,RER_day_HP,HP group,CC001/Unc,f,0.75812,124,1119,,1601
114835,Bennett4,RER_day_HP,HP group,CC001/Unc,f,0.73747,31,1119,,1601
114835,Bennett4,RER_day_HP,HP group,CC001/Unc,f,0.75224,85,1119,,1601
114835,Bennett4,RER_day_HP,HP group,CC001/Unc,f,0.72059,93,1119,,1601
114835,Bennett4,RER_day_HP,HP group,CC002/Unc,f,0.77172,158,1119,,1602
114835,Bennett4,RER_day_HP,HP group,CC002/Unc,f,0.82594,189,1119,,1602
114835,Bennett4,RER_day_HP,HP group,CC002/Unc,f,0.79676,36,1119,,1602
114835,Bennett4,RER_day_HP,HP group,CC002/Unc,f,0.76682,41,1119,,1602
114835,Bennett4,RER_day_HP,HP group,CC002/Unc,f,0.85047,86,1119,,1602
114835,Bennett4,RER_day_HP,HP group,CC004/TauUnc,f,0.79594,129,1119,,1604
114835,Bennett4,RER_day_HP,HP group,CC004/TauUnc,f,0.76194,135,1119,,1604
114835,Bennett4,RER_day_HP,HP group,CC004/TauUnc,f,0.82018,32,1119,,1604
114835,Bennett4,RER_day_HP,HP group,CC004/TauUnc,f,0.76841,57,1119,,1604
114835,Bennett4,RER_day_HP,HP group,CC004/TauUnc,f,0.81488,95,1119,,1604
114835,Bennett4,RER_day_HP,HP group,CC006/TauUnc,f,0.81688,130,1119,,1606
114835,Bennett4,RER_day_HP,HP group,CC006/TauUnc,f,0.766,136,1119,,1606
114835,Bennett4,RER_day_HP,HP group,CC006/TauUnc,f,0.76489,160,1119,,1606
114835,Bennett4,RER_day_HP,HP group,CC006/TauUnc,f,0.77159,37,1119,,1606
114835,Bennett4,RER_day_HP,HP group,CC008/GeniUnc,f,0.72635,131,1119,,1608
114835,Bennett4,RER_day_HP,HP group,CC008/GeniUnc,f,0.72729,186,1119,,1608
114835,Bennett4,RER_day_HP,HP group,CC008/GeniUnc,f,0.73553,27,1119,,1608
114835,Bennett4,RER_day_HP,HP group,CC008/GeniUnc,f,0.80306,87,1119,,1608
114835,Bennett4,RER_day_HP,HP group,CC011/Unc,f,0.72994,132,1119,,1611
114835,Bennett4,RER_day_HP,HP group,CC011/Unc,f,0.76535,172,1119,,1611
114835,Bennett4,RER_day_HP,HP group,CC011/Unc,f,0.74859,33,1119,,1611
114835,Bennett4,RER_day_HP,HP group,CC011/Unc,f,0.80071,42,1119,,1611
114835,Bennett4,RER_day_HP,HP group,CC011/Unc,f,0.77835,97,1119,,1611
114835,Bennett4,RER_day_HP,HP group,CC012/GeniUnc,f,0.77361,164,1119,,1612
114835,Bennett4,RER_day_HP,HP group,CC012/GeniUnc,f,0.72206,169,1119,,1612
114835,Bennett4,RER_day_HP,HP group,CC012/GeniUnc,f,0.75065,187,1119,,1612
114835,Bennett4,RER_day_HP,HP group,CC012/GeniUnc,f,0.74706,23,1119,,1612
114835,Bennett4,RER_day_HP,HP group,CC012/GeniUnc,f,0.72041,58,1119,,1612
114835,Bennett4,RER_day_HP,HP group,CC019/TauUnc,f,0.82282,128,1119,,1619
114835,Bennett4,RER_day_HP,HP group,CC019/TauUnc,f,0.79488,138,1119,,1619
114835,Bennett4,RER_day_HP,HP group,CC019/TauUnc,f,0.78829,171,1119,,1619
114835,Bennett4,RER_day_HP,HP group,CC019/TauUnc,f,0.77629,176,1119,,1619
114835,Bennett4,RER_day_HP,HP group,CC019/TauUnc,f,0.81082,44,1119,,1619
114835,Bennett4,RER_day_HP,HP group,CC024/GeniUnc,f,0.83418,22,1119,,1624
114835,Bennett4,RER_day_HP,HP group,CC024/GeniUnc,f,0.72918,66,1119,,1624
114835,Bennett4,RER_day_HP,HP group,CC027/GeniUnc,f,0.82059,120,1119,,1627
114835,Bennett4,RER_day_HP,HP group,CC027/GeniUnc,f,0.80171,126,1119,,1627
114835,Bennett4,RER_day_HP,HP group,CC027/GeniUnc,f,0.8035,165,1119,,1627
114835,Bennett4,RER_day_HP,HP group,CC027/GeniUnc,f,0.83647,28,1119,,1627
114835,Bennett4,RER_day_HP,HP group,CC027/GeniUnc,f,0.75418,68,1119,,1627
114835,Bennett4,RER_day_HP,HP group,CC028/GeniUnc,f,0.81918,123,1119,,1628
114835,Bennett4,RER_day_HP,HP group,CC028/GeniUnc,f,0.83211,167,1119,,1628
114835,Bennett4,RER_day_HP,HP group,CC028/GeniUnc,f,0.79829,175,1119,,1628
114835,Bennett4,RER_day_HP,HP group,CC028/GeniUnc,f,0.79453,30,1119,,1628
114835,Bennett4,RER_day_HP,HP group,CC030/GeniUnc,f,0.71888,185,1119,,1630
114835,Bennett4,RER_day_HP,HP group,CC030/GeniUnc,f,0.745,190,1119,,1630
114835,Bennett4,RER_day_HP,HP group,CC030/GeniUnc,f,0.714,56,1119,,1630
114835,Bennett4,RER_day_HP,HP group,CC032/GeniUnc,f,0.86047,170,1119,,1632
114835,Bennett4,RER_day_HP,HP group,CC032/GeniUnc,f,0.77794,188,1119,,1632
114835,Bennett4,RER_day_HP,HP group,CC032/GeniUnc,f,0.77335,60,1119,,1632
114835,Bennett4,RER_day_HP,HP group,CC032/GeniUnc,f,0.78653,92,1119,,1632
114835,Bennett4,RER_day_HP,HP group,CC032/GeniUnc,f,0.84335,98,1119,,1632
114835,Bennett4,RER_day_HP,HP group,CC035/Unc,f,0.73183,162,1119,,1635
114835,Bennett4,RER_day_HP,HP group,CC035/Unc,f,0.73171,24,1119,,1635
114835,Bennett4,RER_day_HP,HP group,CC035/Unc,f,0.71378,260,1119,,1635
114835,Bennett4,RER_day_HP,HP group,CC035/Unc,f,0.73541,43,1119,,1635
114835,Bennett4,RER_day_HP,HP group,CC036/Unc,f,0.81117,159,1119,,1636
114835,Bennett4,RER_day_HP,HP group,CC036/Unc,f,0.78689,163,1119,,1636
114835,Bennett4,RER_day_HP,HP group,CC036/Unc,f,0.76206,196,1119,,1636
114835,Bennett4,RER_day_HP,HP group,CC036/Unc,f,0.76576,26,1119,,1636
114835,Bennett4,RER_day_HP,HP group,CC037/TauUnc,f,0.79053,121,1119,,1637
114835,Bennett4,RER_day_HP,HP group,CC037/TauUnc,f,0.76206,133,1119,,1637
114835,Bennett4,RER_day_HP,HP group,CC037/TauUnc,f,0.72265,29,1119,,1637
114835,Bennett4,RER_day_HP,HP group,CC037/TauUnc,f,0.70982,69,1119,,1637
114835,Bennett4,RER_day_HP,HP group,CC037/TauUnc,f,0.73541,90,1119,,1637
114835,Bennett4,RER_day_HP,HP group,CC040/TauUnc,f,0.71671,168,1119,,1640
114835,Bennett4,RER_day_HP,HP group,CC040/TauUnc,f,0.791,197,1119,,1640
114835,Bennett4,RER_day_HP,HP group,CC040/TauUnc,f,0.71544,258,1119,,1640
114835,Bennett4,RER_day_HP,HP group,CC040/TauUnc,f,0.72035,38,1119,,1640
114835,Bennett4,RER_day_HP,HP group,CC040/TauUnc,f,0.73906,96,1119,,1640
114835,Bennett4,RER_day_HP,HP group,CC041/TauUnc,f,0.72456,161,1119,,1641
114835,Bennett4,RER_day_HP,HP group,CC041/TauUnc,f,0.73306,191,1119,,1641
114835,Bennett4,RER_day_HP,HP group,CC041/TauUnc,f,0.72467,259,1119,,1641
114835,Bennett4,RER_day_HP,HP group,CC041/TauUnc,f,0.72018,39,1119,,1641
114835,Bennett4,RER_day_HP,HP group,CC041/TauUnc,f,0.72941,67,1119,,1641
114835,Bennett4,RER_day_HP,HP group,CC045/GeniUnc,f,0.74353,173,1119,,1645
114835,Bennett4,RER_day_HP,HP group,CC045/GeniUnc,f,0.79341,25,1119,,1645
114835,Bennett4,RER_day_HP,HP group,CC045/GeniUnc,f,0.78559,59,1119,,1645
114835,Bennett4,RER_day_HP,HP group,CC045/GeniUnc,f,0.78276,91,1119,,1645
114835,Bennett4,RER_day_HP,HP group,CC059/TauUnc,f,0.74329,122,1119,,1659
114835,Bennett4,RER_day_HP,HP group,CC059/TauUnc,f,0.72982,127,1119,,1659
114835,Bennett4,RER_day_HP,HP group,CC059/TauUnc,f,0.73218,174,1119,,1659
114835,Bennett4,RER_day_HP,HP group,CC059/TauUnc,f,0.75856,261,1119,,1659
114835,Bennett4,RER_day_HP,HP group,CC059/TauUnc,f,0.81276,35,1119,,1659
114835,Bennett4,RER_day_HP,HP group,CC063/Unc,f,0.74753,45,1119,,1663
114835,Bennett4,RER_day_HP,HP group,CC063/Unc,f,0.72206,89,1119,,1663
114835,Bennett4,RER_day_HP,HP group,CC063/Unc,f,0.72306,94,1119,,1663
114835,Bennett4,RER_day_HP,HP group,CC071/TauUnc,f,0.71706,137,1119,,1671
114835,Bennett4,RER_day_HP,HP group,CC071/TauUnc,f,0.76661,166,1119,,1671
114835,Bennett4,RER_day_HP,HP group,CC071/TauUnc,f,0.77812,198,1119,,1671
114835,Bennett4,RER_day_HP,HP group,CC071/TauUnc,f,0.78412,40,1119,,1671
114835,Bennett4,RER_day_HP,HP group,CC071/TauUnc,f,0.79541,70,1119,,1671
114836,Bennett4,RER_day_HFHS,HFHS group,CC001/Unc,f,0.75,104,1119,,1601
114836,Bennett4,RER_day_HFHS,HFHS group,CC001/Unc,f,0.77818,11,1119,,1601
114836,Bennett4,RER_day_HFHS,HFHS group,CC001/Unc,f,0.72765,71,1119,,1601
114836,Bennett4,RER_day_HFHS,HFHS group,CC001/Unc,f,0.73006,83,1119,,1601
114836,Bennett4,RER_day_HFHS,HFHS group,CC001/Unc,f,0.76735,99,1119,,1601
114836,Bennett4,RER_day_HFHS,HFHS group,CC002/Unc,f,0.79239,139,1119,,1602
114836,Bennett4,RER_day_HFHS,HFHS group,CC002/Unc,f,0.76629,16,1119,,1602
114836,Bennett4,RER_day_HFHS,HFHS group,CC002/Unc,f,0.83018,181,1119,,1602
114836,Bennett4,RER_day_HFHS,HFHS group,CC002/Unc,f,0.84859,46,1119,,1602
114836,Bennett4,RER_day_HFHS,HFHS group,CC002/Unc,f,0.85959,72,1119,,1602
114836,Bennett4,RER_day_HFHS,HFHS group,CC004/TauUnc,f,0.85747,109,1119,,1604
114836,Bennett4,RER_day_HFHS,HFHS group,CC004/TauUnc,f,0.76441,115,1119,,1604
114836,Bennett4,RER_day_HFHS,HFHS group,CC004/TauUnc,f,0.85488,12,1119,,1604
114836,Bennett4,RER_day_HFHS,HFHS group,CC004/TauUnc,f,0.80547,52,1119,,1604
114836,Bennett4,RER_day_HFHS,HFHS group,CC004/TauUnc,f,0.75194,76,1119,,1604
114836,Bennett4,RER_day_HFHS,HFHS group,CC006/TauUnc,f,0.76359,110,1119,,1606
114836,Bennett4,RER_day_HFHS,HFHS group,CC006/TauUnc,f,0.89176,116,1119,,1606
114836,Bennett4,RER_day_HFHS,HFHS group,CC006/TauUnc,f,0.80578,141,1119,,1606
114836,Bennett4,RER_day_HFHS,HFHS group,CC006/TauUnc,f,0.82324,17,1119,,1606
114836,Bennett4,RER_day_HFHS,HFHS group,CC008/GeniUnc,f,0.73576,111,1119,,1608
114836,Bennett4,RER_day_HFHS,HFHS group,CC008/GeniUnc,f,0.78459,178,1119,,1608
114836,Bennett4,RER_day_HFHS,HFHS group,CC008/GeniUnc,f,0.72265,7,1119,,1608
114836,Bennett4,RER_day_HFHS,HFHS group,CC008/GeniUnc,f,0.79282,73,1119,,1608
114836,Bennett4,RER_day_HFHS,HFHS group,CC011/Unc,f,0.73035,112,1119,,1611
114836,Bennett4,RER_day_HFHS,HFHS group,CC011/Unc,f,0.77535,13,1119,,1611
114836,Bennett4,RER_day_HFHS,HFHS group,CC011/Unc,f,0.77494,153,1119,,1611
114836,Bennett4,RER_day_HFHS,HFHS group,CC011/Unc,f,0.83376,47,1119,,1611
114836,Bennett4,RER_day_HFHS,HFHS group,CC011/Unc,f,0.81835,78,1119,,1611
114836,Bennett4,RER_day_HFHS,HFHS group,CC012/GeniUnc,f,0.79324,150,1119,,1612
114836,Bennett4,RER_day_HFHS,HFHS group,CC012/GeniUnc,f,0.78394,179,1119,,1612
114836,Bennett4,RER_day_HFHS,HFHS group,CC012/GeniUnc,f,0.77529,3,1119,,1612
114836,Bennett4,RER_day_HFHS,HFHS group,CC012/GeniUnc,f,0.75112,53,1119,,1612
114836,Bennett4,RER_day_HFHS,HFHS group,CC019/TauUnc,f,0.75347,108,1119,,1619
114836,Bennett4,RER_day_HFHS,HFHS group,CC019/TauUnc,f,0.79894,118,1119,,1619
114836,Bennett4,RER_day_HFHS,HFHS group,CC019/TauUnc,f,0.78594,152,1119,,1619
114836,Bennett4,RER_day_HFHS,HFHS group,CC019/TauUnc,f,0.81406,157,1119,,1619
114836,Bennett4,RER_day_HFHS,HFHS group,CC019/TauUnc,f,0.87741,49,1119,,1619
114836,Bennett4,RER_day_HFHS,HFHS group,CC024/GeniUnc,f,0.78324,2,1119,,1624
114836,Bennett4,RER_day_HFHS,HFHS group,CC024/GeniUnc,f,0.77453,61,1119,,1624
114836,Bennett4,RER_day_HFHS,HFHS group,CC027/GeniUnc,f,0.80153,100,1119,,1627
114836,Bennett4,RER_day_HFHS,HFHS group,CC027/GeniUnc,f,0.83594,106,1119,,1627
114836,Bennett4,RER_day_HFHS,HFHS group,CC027/GeniUnc,f,0.85417,146,1119,,1627
114836,Bennett4,RER_day_HFHS,HFHS group,CC027/GeniUnc,f,0.81506,63,1119,,1627
114836,Bennett4,RER_day_HFHS,HFHS group,CC027/GeniUnc,f,0.76971,8,1119,,1627
114836,Bennett4,RER_day_HFHS,HFHS group,CC028/GeniUnc,f,0.80241,10,1119,,1628
114836,Bennett4,RER_day_HFHS,HFHS group,CC028/GeniUnc,f,0.77047,103,1119,,1628
114836,Bennett4,RER_day_HFHS,HFHS group,CC028/GeniUnc,f,0.79628,148,1119,,1628
114836,Bennett4,RER_day_HFHS,HFHS group,CC028/GeniUnc,f,0.802,156,1119,,1628
114836,Bennett4,RER_day_HFHS,HFHS group,CC030/GeniUnc,f,0.72571,1,1119,,1630
114836,Bennett4,RER_day_HFHS,HFHS group,CC030/GeniUnc,f,0.76359,114,1119,,1630
114836,Bennett4,RER_day_HFHS,HFHS group,CC030/GeniUnc,f,0.72141,177,1119,,1630
114836,Bennett4,RER_day_HFHS,HFHS group,CC030/GeniUnc,f,0.76565,182,1119,,1630
114836,Bennett4,RER_day_HFHS,HFHS group,CC030/GeniUnc,f,0.75735,51,1119,,1630
114836,Bennett4,RER_day_HFHS,HFHS group,CC032/GeniUnc,f,0.84894,151,1119,,1632
114836,Bennett4,RER_day_HFHS,HFHS group,CC032/GeniUnc,f,0.75365,180,1119,,1632
114836,Bennett4,RER_day_HFHS,HFHS group,CC032/GeniUnc,f,0.74059,55,1119,,1632
114836,Bennett4,RER_day_HFHS,HFHS group,CC032/GeniUnc,f,0.85224,79,1119,,1632
114836,Bennett4,RER_day_HFHS,HFHS group,CC032/GeniUnc,f,0.77376,82,1119,,1632
114836,Bennett4,RER_day_HFHS,HFHS group,CC035/Unc,f,0.78878,143,1119,,1635
114836,Bennett4,RER_day_HFHS,HFHS group,CC035/Unc,f,0.73361,256,1119,,1635
114836,Bennett4,RER_day_HFHS,HFHS group,CC035/Unc,f,0.72559,4,1119,,1635
114836,Bennett4,RER_day_HFHS,HFHS group,CC035/Unc,f,0.76935,48,1119,,1635
114836,Bennett4,RER_day_HFHS,HFHS group,CC035/Unc,f,0.81453,74,1119,,1635
114836,Bennett4,RER_day_HFHS,HFHS group,CC036/Unc,f,0.80424,105,1119,,1636
114836,Bennett4,RER_day_HFHS,HFHS group,CC036/Unc,f,0.79489,140,1119,,1636
114836,Bennett4,RER_day_HFHS,HFHS group,CC036/Unc,f,0.86928,144,1119,,1636
114836,Bennett4,RER_day_HFHS,HFHS group,CC036/Unc,f,0.77494,193,1119,,1636
114836,Bennett4,RER_day_HFHS,HFHS group,CC036/Unc,f,0.76512,6,1119,,1636
114836,Bennett4,RER_day_HFHS,HFHS group,CC037/TauUnc,f,0.78612,101,1119,,1637
114836,Bennett4,RER_day_HFHS,HFHS group,CC037/TauUnc,f,0.78359,113,1119,,1637
114836,Bennett4,RER_day_HFHS,HFHS group,CC037/TauUnc,f,0.78294,64,1119,,1637
114836,Bennett4,RER_day_HFHS,HFHS group,CC037/TauUnc,f,0.72253,80,1119,,1637
114836,Bennett4,RER_day_HFHS,HFHS group,CC037/TauUnc,f,0.73059,9,1119,,1637
114836,Bennett4,RER_day_HFHS,HFHS group,CC040/TauUnc,f,0.75729,149,1119,,1640
114836,Bennett4,RER_day_HFHS,HFHS group,CC040/TauUnc,f,0.78824,18,1119,,1640
114836,Bennett4,RER_day_HFHS,HFHS group,CC040/TauUnc,f,0.82967,254,1119,,1640
114836,Bennett4,RER_day_HFHS,HFHS group,CC040/TauUnc,f,0.83112,77,1119,,1640
114836,Bennett4,RER_day_HFHS,HFHS group,CC041/TauUnc,f,0.74778,142,1119,,1641
114836,Bennett4,RER_day_HFHS,HFHS group,CC041/TauUnc,f,0.71912,183,1119,,1641
114836,Bennett4,RER_day_HFHS,HFHS group,CC041/TauUnc,f,0.732,19,1119,,1641
114836,Bennett4,RER_day_HFHS,HFHS group,CC041/TauUnc,f,0.74867,255,1119,,1641
114836,Bennett4,RER_day_HFHS,HFHS group,CC041/TauUnc,f,0.80341,62,1119,,1641
114836,Bennett4,RER_day_HFHS,HFHS group,CC045/GeniUnc,f,0.74176,154,1119,,1645
114836,Bennett4,RER_day_HFHS,HFHS group,CC045/GeniUnc,f,0.76382,5,1119,,1645
114836,Bennett4,RER_day_HFHS,HFHS group,CC045/GeniUnc,f,0.88288,54,1119,,1645
114836,Bennett4,RER_day_HFHS,HFHS group,CC045/GeniUnc,f,0.77359,81,1119,,1645
114836,Bennett4,RER_day_HFHS,HFHS group,CC059/TauUnc,f,0.83376,102,1119,,1659
114836,Bennett4,RER_day_HFHS,HFHS group,CC059/TauUnc,f,0.76041,107,1119,,1659
114836,Bennett4,RER_day_HFHS,HFHS group,CC059/TauUnc,f,0.75741,15,1119,,1659
114836,Bennett4,RER_day_HFHS,HFHS group,CC059/TauUnc,f,0.75994,155,1119,,1659
114836,Bennett4,RER_day_HFHS,HFHS group,CC059/TauUnc,f,0.77828,257,1119,,1659
114836,Bennett4,RER_day_HFHS,HFHS group,CC063/Unc,f,0.73794,50,1119,,1663
114836,Bennett4,RER_day_HFHS,HFHS group,CC063/Unc,f,0.73412,75,1119,,1663
114836,Bennett4,RER_day_HFHS,HFHS group,CC063/Unc,f,0.735,84,1119,,1663
114836,Bennett4,RER_day_HFHS,HFHS group,CC071/TauUnc,f,0.88018,117,1119,,1671
114836,Bennett4,RER_day_HFHS,HFHS group,CC071/TauUnc,f,0.80433,147,1119,,1671
114836,Bennett4,RER_day_HFHS,HFHS group,CC071/TauUnc,f,0.83953,195,1119,,1671
114836,Bennett4,RER_day_HFHS,HFHS group,CC071/TauUnc,f,0.77718,20,1119,,1671
