measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19416,Threadgill1,GSSG_ctrl,control,129S1/SvImJ,m,0.213,3151,194,002448,3
19416,Threadgill1,GSSG_ctrl,control,129S1/SvImJ,m,0.238,3090,194,002448,3
19416,Threadgill1,GSSG_ctrl,control,129S1/SvImJ,m,0.305,3033,194,002448,3
19416,Threadgill1,GSSG_ctrl,control,A/J,m,0.624,3030,194,000646,4
19416,Threadgill1,GSSG_ctrl,control,A/J,m,0.175,3154,194,000646,4
19416,Threadgill1,GSSG_ctrl,control,AKR/J,m,0.299,3047,194,000648,15
19416,Threadgill1,GSSG_ctrl,control,AKR/J,m,0.0865,3124,194,000648,15
19416,Threadgill1,GSSG_ctrl,control,B6C3F1/J,m,0.0711,3077,194,100010,202
19416,Threadgill1,GSSG_ctrl,control,B6C3F1/J,m,0.204,3081,194,100010,202
19416,Threadgill1,GSSG_ctrl,control,BALB/cByJ,m,0.178,3092,194,001026,50
19416,Threadgill1,GSSG_ctrl,control,BALB/cByJ,m,0.180,3017,194,001026,50
19416,Threadgill1,GSSG_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.0595,3066,194,002282,1
19416,Threadgill1,GSSG_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.216,3158,194,002282,1
19416,Threadgill1,GSSG_ctrl,control,BUB/BnJ,m,-0.184,3056,194,000653,24
19416,Threadgill1,GSSG_ctrl,control,BUB/BnJ,m,-0.107,3060,194,000653,24
19416,Threadgill1,GSSG_ctrl,control,C3H/HeJ,m,0.388,3034,194,000659,6
19416,Threadgill1,GSSG_ctrl,control,C3H/HeJ,m,0.164,3133,194,000659,6
19416,Threadgill1,GSSG_ctrl,control,C57BL/10J,m,0.246,3162,194,000665,38
19416,Threadgill1,GSSG_ctrl,control,C57BL/10J,m,0.214,3021,194,000665,38
19416,Threadgill1,GSSG_ctrl,control,C57BL/6J,m,0.304,3038,194,000664,7
19416,Threadgill1,GSSG_ctrl,control,C57BL/6J,m,0.236,3096,194,000664,7
19416,Threadgill1,GSSG_ctrl,control,C57BLKS/J,m,0.229,3008,194,000662,35
19416,Threadgill1,GSSG_ctrl,control,C57BLKS/J,m,0.0977,3129,194,000662,35
19416,Threadgill1,GSSG_ctrl,control,C57BR/cdJ,m,0.178,3135,194,000667,32
19416,Threadgill1,GSSG_ctrl,control,C57BR/cdJ,m,-0.0506,3075,194,000667,32
19416,Threadgill1,GSSG_ctrl,control,C57L/J,m,-0.0450,3055,194,000668,37
19416,Threadgill1,GSSG_ctrl,control,C57L/J,m,0.0972,3069,194,000668,37
19416,Threadgill1,GSSG_ctrl,control,CAST/EiJ,m,0.265,3186,194,000928,2
19416,Threadgill1,GSSG_ctrl,control,CBA/J,m,0.244,3084,194,000656,16
19416,Threadgill1,GSSG_ctrl,control,CBA/J,m,0.223,3087,194,000656,16
19416,Threadgill1,GSSG_ctrl,control,CZECHII/EiJ,m,0.115,3164,194,001144,43
19416,Threadgill1,GSSG_ctrl,control,DBA/2J,m,0.112,3099,194,000671,8
19416,Threadgill1,GSSG_ctrl,control,DBA/2J,m,0.305,3022,194,000671,8
19416,Threadgill1,GSSG_ctrl,control,FVB/NJ,m,0.252,3138,194,001800,9
19416,Threadgill1,GSSG_ctrl,control,FVB/NJ,m,0.331,3043,194,001800,9
19416,Threadgill1,GSSG_ctrl,control,KK/HlJ,m,0.0897,3003,194,002106,18
19416,Threadgill1,GSSG_ctrl,control,KK/HlJ,m,0.268,3143,194,002106,18
19416,Threadgill1,GSSG_ctrl,control,LP/J,m,0.407,3028,194,000676,10
19416,Threadgill1,GSSG_ctrl,control,LP/J,m,0.0985,3146,194,000676,10
19416,Threadgill1,GSSG_ctrl,control,MA/MyJ,m,0.467,3192,194,000677,20
19416,Threadgill1,GSSG_ctrl,control,MA/MyJ,m,0.171,3110,194,000677,20
19416,Threadgill1,GSSG_ctrl,control,MSM/MsJ,m,0.413,3196,194,003719,120
19416,Threadgill1,GSSG_ctrl,control,MSM/MsJ,m,0.431,3200,194,003719,120
19416,Threadgill1,GSSG_ctrl,control,NOD/ShiLtJ,m,0.208,3013,194,001976,13
19416,Threadgill1,GSSG_ctrl,control,NOD/ShiLtJ,m,0.338,3004,194,001976,13
19416,Threadgill1,GSSG_ctrl,control,NON/ShiLtJ,m,0.319,3204,194,002423,34
19416,Threadgill1,GSSG_ctrl,control,NON/ShiLtJ,m,0.349,3202,194,002423,34
19416,Threadgill1,GSSG_ctrl,control,NZO/HlLtJ,m,0.472,3051,194,002105,122
19416,Threadgill1,GSSG_ctrl,control,NZO/HlLtJ,m,0.211,3167,194,002105,122
19416,Threadgill1,GSSG_ctrl,control,NZW/LacJ,m,-0.204,3062,194,001058,36
19416,Threadgill1,GSSG_ctrl,control,NZW/LacJ,m,0.0843,3149,194,001058,36
19416,Threadgill1,GSSG_ctrl,control,PERA/EiJ,m,0.457,3211,194,000930,41
19416,Threadgill1,GSSG_ctrl,control,PERA/EiJ,m,0.180,3182,194,000930,41
19416,Threadgill1,GSSG_ctrl,control,PL/J,m,0.128,3113,194,000680,14
19416,Threadgill1,GSSG_ctrl,control,PL/J,m,0.631,3026,194,000680,14
19416,Threadgill1,GSSG_ctrl,control,PWD/PhJ,m,0.116,3180,194,004660,101
19416,Threadgill1,GSSG_ctrl,control,PWD/PhJ,m,0.167,3108,194,004660,101
19416,Threadgill1,GSSG_ctrl,control,RIIIS/J,m,0.307,3173,194,000683,26
19416,Threadgill1,GSSG_ctrl,control,RIIIS/J,m,0.286,3172,194,000683,26
19416,Threadgill1,GSSG_ctrl,control,SEA/GnJ,m,0.354,3209,194,000644,29
19416,Threadgill1,GSSG_ctrl,control,SEA/GnJ,m,0.521,3213,194,000644,29
19416,Threadgill1,GSSG_ctrl,control,SJL/J,m,0.232,3040,194,000686,17
19416,Threadgill1,GSSG_ctrl,control,SJL/J,m,0.179,3120,194,000686,17
19416,Threadgill1,GSSG_ctrl,control,SM/J,m,0.0261,3071,194,000687,31
19416,Threadgill1,GSSG_ctrl,control,SM/J,m,0.167,3177,194,000687,31
19416,Threadgill1,GSSG_ctrl,control,SWR/J,m,0.176,3118,194,000689,12
19416,Threadgill1,GSSG_ctrl,control,WSB/EiJ,m,0.0711,3127,194,001145,42
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,0.325,3031,194,002448,3
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,0.124,3153,194,002448,3
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,0.107,3152,194,002448,3
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,0.103,3091,194,002448,3
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,0.153,3089,194,002448,3
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,A/J,m,0.0775,3157,194,000646,4
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,A/J,m,0.247,3029,194,000646,4
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,A/J,m,0.102,3155,194,000646,4
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,A/J,m,0.116,3156,194,000646,4
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,AKR/J,m,0.0855,3046,194,000648,15
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,AKR/J,m,0.106,3125,194,000648,15
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,AKR/J,m,0.0766,3123,194,000648,15
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,AKR/J,m,0.232,3048,194,000648,15
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,0.131,3078,194,100010,202
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,0.231,3082,194,100010,202
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,0.171,3080,194,100010,202
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,0.264,3079,194,100010,202
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.00220,3093,194,001026,50
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.0631,3018,194,001026,50
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.0866,3016,194,001026,50
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.0441,3094,194,001026,50
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,0.0309,3067,194,002282,1
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,0.181,3160,194,002282,1
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,0.0961,3159,194,002282,1
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,-0.0723,3061,194,000653,24
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,-0.0470,3059,194,000653,24
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,0.134,3058,194,000653,24
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,-0.0666,3057,194,000653,24
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,0.0992,3035,194,000659,6
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,0.128,3134,194,000659,6
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,0.0792,3132,194,000659,6
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,0.124,3036,194,000659,6
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/10J,m,0.175,3163,194,000665,38
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/10J,m,0.150,3161,194,000665,38
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/10J,m,0.0306,3020,194,000665,38
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/10J,m,0.00640,3019,194,000665,38
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/6J,m,0.0185,3095,194,000664,7
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/6J,m,0.150,3039,194,000664,7
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/6J,m,0.128,3037,194,000664,7
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BL/6J,m,0.0558,3097,194,000664,7
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,0.174,3007,194,000662,35
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,0.147,3009,194,000662,35
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,0.102,3130,194,000662,35
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,0.116,3131,194,000662,35
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,0.102,3076,194,000667,32
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,-0.0838,3074,194,000667,32
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,0.123,3137,194,000667,32
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,0.211,3136,194,000667,32
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57L/J,m,0,3068,194,000668,37
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57L/J,m,0.0679,3053,194,000668,37
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57L/J,m,0.163,3054,194,000668,37
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,C57L/J,m,0.112,3070,194,000668,37
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,0.167,3188,194,000928,2
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,0.0497,3187,194,000928,2
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,0.0244,3189,194,000928,2
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CBA/J,m,0.101,3083,194,000656,16
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CBA/J,m,0.0841,3088,194,000656,16
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CBA/J,m,0.153,3086,194,000656,16
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CBA/J,m,0.103,3085,194,000656,16
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,0.109,3165,194,001144,43
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,0.179,3166,194,001144,43
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,0.00800,3103,194,001144,43
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,DBA/2J,m,0.0574,3098,194,000671,8
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,DBA/2J,m,0.214,3023,194,000671,8
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,DBA/2J,m,0.0528,3100,194,000671,8
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,DBA/2J,m,0.162,3024,194,000671,8
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,FVB/NJ,m,0.0851,3045,194,001800,9
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,FVB/NJ,m,0.0848,3044,194,001800,9
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,FVB/NJ,m,0.206,3139,194,001800,9
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,FVB/NJ,m,0.144,3140,194,001800,9
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,0.264,3191,194,003720,121
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,0.237,3190,194,003720,121
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,0.0177,3105,194,003720,121
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,KK/HlJ,m,0.0114,3001,194,002106,18
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,KK/HlJ,m,0.123,3142,194,002106,18
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,KK/HlJ,m,0.0619,3002,194,002106,18
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,LP/J,m,0.134,3144,194,000676,10
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,LP/J,m,0.175,3147,194,000676,10
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,LP/J,m,0.169,3027,194,000676,10
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,LP/J,m,0.162,3145,194,000676,10
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,MA/MyJ,m,0.139,3194,194,000677,20
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,MA/MyJ,m,0.327,3193,194,000677,20
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,MA/MyJ,m,0.0717,3111,194,000677,20
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,0.475,3198,194,003719,120
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,0.311,3199,194,003719,120
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,0.475,3197,194,003719,120
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,0.271,3195,194,003719,120
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,0.314,3014,194,001976,13
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,0.203,3006,194,001976,13
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,0.115,3005,194,001976,13
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,0.219,3015,194,001976,13
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,0.0950,3206,194,002423,34
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,0.231,3201,194,002423,34
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,0.144,3205,194,002423,34
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,0.103,3203,194,002423,34
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,0.0757,3169,194,002105,122
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,0.0996,3049,194,002105,122
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,0.0919,3050,194,002105,122
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,0.190,3052,194,002105,122
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,0.112,3168,194,002105,122
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,0.0577,3064,194,001058,36
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,0.0456,3150,194,001058,36
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,0.0585,3148,194,001058,36
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,0.164,3185,194,001058,36
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,0.0587,3063,194,001058,36
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,0.416,3210,194,000930,41
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,0.140,3184,194,000930,41
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,0.0919,3183,194,000930,41
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,0.528,3212,194,000930,41
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PL/J,m,0.216,3025,194,000680,14
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PL/J,m,0.144,3114,194,000680,14
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PL/J,m,0.0341,3115,194,000680,14
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PL/J,m,0.0795,3116,194,000680,14
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,0.127,3181,194,004660,101
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,0.197,3179,194,004660,101
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,0.217,3109,194,004660,101
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,0.125,3107,194,004660,101
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,RIIIS/J,m,0.212,3174,194,000683,26
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,RIIIS/J,m,0.248,3170,194,000683,26
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,RIIIS/J,m,0.155,3171,194,000683,26
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,RIIIS/J,m,0.316,3175,194,000683,26
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,0.458,3215,194,000644,29
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,0.315,3207,194,000644,29
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,0.420,3208,194,000644,29
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SJL/J,m,0.126,3121,194,000686,17
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SJL/J,m,0.138,3041,194,000686,17
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SJL/J,m,0.120,3042,194,000686,17
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SJL/J,m,0.0616,3122,194,000686,17
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SM/J,m,0.0439,3072,194,000687,31
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SM/J,m,0.194,3176,194,000687,31
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SM/J,m,0.212,3178,194,000687,31
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SWR/J,m,0.181,3119,194,000689,12
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SWR/J,m,0.0752,3117,194,000689,12
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SWR/J,m,0.135,3012,194,000689,12
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,SWR/J,m,0.00460,3011,194,000689,12
19477,Threadgill1,GSSG_Rx300,post-Rx 300mg/kg,WSB/EiJ,m,0.0541,3126,194,001145,42
