measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,487,629,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,215,636,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,279,637,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,392,638,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,461,639,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,386,640,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,526,641,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,658,642,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,f,492,643,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,381,628,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,271,630,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,368,631,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,739,632,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,682,633,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,599,634,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S1/SvImJ,m,969,635,408,002448,3
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,131,753,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,664,747,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,261,748,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,635,749,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,679,744,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,216,743,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,423,742,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,292,752,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,572,751,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,266,741,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,552,740,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,697,739,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,674,750,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,500,746,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,m,588,745,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129S6/SvEvTac,f,572,754,408,809,53
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,444,1319,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,288,1318,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,131,1316,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,273,1315,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,166,1314,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,116,1313,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,196,1312,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,250,1311,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,153,1310,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,m,293,1309,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,162,1324,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,195,1323,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,155,1322,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,122,1321,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,233,1320,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,129X1/SvJ,f,147,1317,408,000691,47
40806,Thomsen2,activ_D2_0,baseline,A/J,f,2106,593,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,f,2125,595,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,f,907,588,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,f,4478,589,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,725,587,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,594,586,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,3760,585,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,574,584,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,1339,583,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,796,582,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,868,581,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,m,2091,580,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,f,2339,590,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,f,670,591,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,f,3263,592,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,A/J,f,2011,594,408,000646,4
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,f,5602,1018,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,f,6304,1017,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,f,4984,1016,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,3793,1014,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,1523,1013,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,5124,1012,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,482,1011,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,1213,1010,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,882,1009,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,936,1008,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,m,2670,1007,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,f,7576,1022,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,f,3051,1021,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,f,6119,1020,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cByJ,f,5816,1019,408,001026,50
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,5349,780,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,5347,779,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,6248,778,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,4654,777,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,5626,776,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,5591,775,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,4687,774,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,6341,773,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,6371,772,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,m,5327,771,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,6886,786,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,1388,785,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,5965,784,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,6186,783,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,4937,782,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,BALB/cJ,f,3991,781,408,000651,5
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,1336,602,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,2767,601,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,1912,600,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,2155,599,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,1320,598,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,409,597,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,1708,596,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,1044,611,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,897,610,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,1583,609,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,392,608,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,437,604,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,754,605,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,394,606,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,f,440,607,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C3H/HeJ,m,3271,603,408,000659,6
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,m,2030,1278,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,2918,1285,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,1792,1286,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,2359,1287,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,2629,1288,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,3017,1289,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,3870,1290,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,1859,1291,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,f,1784,1292,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,m,2375,1279,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,m,3140,1280,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,m,1950,1281,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,m,1316,1282,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,m,1920,1283,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,C57BL/6J,m,1584,1284,408,000664,7
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,f,6906,668,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,f,486,671,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,f,2071,672,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,m,1845,661,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,m,6051,662,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,m,6358,663,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,m,2159,664,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,f,2900,665,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,f,4237,666,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,CAST/EiJ,f,116,667,408,000928,2
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,1244,730,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,945,728,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,389,727,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,5604,726,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,6757,725,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,442,724,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,686,723,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,427,722,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),m,1524,721,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,511,738,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,554,737,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,241,736,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,451,735,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,2881,733,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,7028,732,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,Crl:CD-1(ICR),f,5823,731,408,cd-1-igs-mouse,866
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,f,1380,1301,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,f,1817,1302,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,734,1298,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,985,1297,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,1008,1296,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,1041,1295,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,622,1294,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,762,1293,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,f,74,1308,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,f,2947,1306,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,f,261,1305,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,f,2472,1304,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,f,1034,1303,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,697,1300,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,DBA/2J,m,864,1299,408,000671,8
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,7969,624,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,7760,625,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,5868,618,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,8808,617,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,4264,616,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,1861,615,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,2830,614,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,3162,613,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,7556,612,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,8199,627,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,7714,626,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,9102,622,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,7940,621,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,9513,620,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,m,3520,619,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,FVB/NJ,f,6362,623,408,001800,9
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,403,763,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,1590,762,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,427,761,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,809,760,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,327,759,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,577,758,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,485,757,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,602,756,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,m,929,755,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,2885,770,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,1378,769,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,436,768,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,701,767,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,352,766,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,3076,765,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SJL/J,f,398,764,408,000686,17
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,f,1327,655,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,f,434,657,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,m,454,644,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,m,688,646,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,m,1025,647,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,m,219,648,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,m,552,649,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,m,351,650,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,m,429,651,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,f,492,652,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,f,1586,653,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,SPRET/EiJ,f,244,654,408,001146,39
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,2425,1269,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,3789,1268,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,998,1267,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,214,1265,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,560,1266,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,228,1264,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,1073,1263,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,701,1262,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,m,308,1261,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,668,1276,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,2416,1275,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,7827,1274,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,7800,1273,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,557,1272,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,5857,1271,408,856,54
40806,Thomsen2,activ_D2_0,baseline,Tac:SW,f,2322,1270,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,432,635,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,64,636,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,91,637,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,382,638,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,403,639,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,174,640,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,199,641,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,300,642,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,f,467,643,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,300,628,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,270,629,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,276,630,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,718,631,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,600,632,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,500,633,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S1/SvImJ,m,215,634,408,002448,3
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,295,745,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,661,747,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,147,748,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,88,749,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,334,750,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,174,751,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,236,752,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,491,753,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,f,175,754,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,254,739,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,369,740,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,251,741,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,524,742,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,120,743,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,216,744,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129S6/SvEvTac,m,210,746,408,809,53
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,154,1317,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,187,1318,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,141,1319,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,236,1320,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,68,1321,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,43,1322,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,85,1323,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,f,164,1324,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,150,1309,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,138,1310,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,257,1311,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,127,1312,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,269,1313,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,92,1314,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,84,1315,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,129X1/SvJ,m,146,1316,408,000691,47
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,745,588,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,1726,589,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,975,590,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,390,591,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,865,592,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,529,593,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,784,594,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,f,538,595,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,m,485,580,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,m,1348,581,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,m,440,582,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,m,476,583,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,m,426,584,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,m,331,586,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,A/J,m,364,587,408,000646,4
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,1342,1011,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,439,1014,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,190,1013,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,1084,1012,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,217,1010,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,645,1009,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,849,1008,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,m,1316,1007,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,f,1226,1022,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,f,1233,1021,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,f,6425,1020,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,f,7204,1019,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,f,1571,1018,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,f,2854,1017,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cByJ,f,2968,1016,408,001026,50
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,2766,784,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,3637,785,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,3314,786,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,4001,771,408,000651,5
