measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,3342.5,5205,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,1547.4,5067,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,2491.75,5074,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,2069,5125,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,2582.75,5149,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,2688.25,5154,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,4094.25,5068,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,3142.4,5175,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,2687.6,5188,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,m,1962.25,5194,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,3219.6,5076,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,2526.8,5121,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,3451.75,5127,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,158,5174,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,3499.25,5182,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC002/Unc,f,2638,5201,616,,1602
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,4098.6,1453,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3664.75,1457,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3759.75,1611,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3544,1639,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,2898,1675,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3129.5,1682,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3034.75,1553,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,4212,1557:1613f,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3938,1549:1613f,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3469,1540:1613m,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3144.4,1535:1613m,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,2406.5,1463:1613m,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3723.2,1460:1613m,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3472.75,1604,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3268.75,1618,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3761.2,1676,616,,1613
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,2743.8,1633,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,4001.4,1370,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,4539,1396,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3405.2,1471,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3367.75,1637,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,2422.4,1649,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,2369.75,1368,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3645.4,1376,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3921.5,1383,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,2974.6,1477,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3264.75,1491,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3177,1543,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,2264.8,1631,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,2640.5,1492:1627f,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,4054.25,1539:1627f,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3316,1568:1627f,616,,1627
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2345.5,1565,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2939.6,1494,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3160.2,1460:1637m,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,2962.4,1550,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,2729.2,1463:1637f,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3490.75,1466,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2604.25,1533:1637m,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,2676,1525,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,2945,1568:1637f,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3703,1504,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,2923.2,1499,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2549.2,1556:1637m,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2746,1505,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2180.5,1520,616,,1637
61614,McMullan7,VCO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2614,1530,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3333,5203,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3073.2,5375,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3996.6,5376,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,4196.6,5378,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3569.8,5386,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,2778,5388,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3939.8,5396,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,2844.4,5406,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3147.6,5408,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3493,5066,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,2369,5073,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,2635.8,5124,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3395.25,5145,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,2776.75,5153,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3490.6,5184,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,2618.75,5193,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,m,2319.4,5198,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3299,5064,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3615.75,5070,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,1544.2,5120,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,2122,5126,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3274,5173,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3131.5,5181,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC002/Unc,f,1450.6,5199,616,,1602
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,4154.4,1452,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3854.25,1456,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3877.5,1610,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3660,1655,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,4903.5,1681,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,2915.6,1455,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3440,1552,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3689.5,1603,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3015,1606,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,2351.4,1674,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3978.75,1638:1613f,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,2355.25,1556:1613f,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3924.2,1548:1613f,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3449.75,1539:1613m,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3386.8,1534:1613m,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,2058,1462:1613m,616,,1613
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3321.8,1990,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4277.6,1367,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3535.5,1372,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,2702.2,1470,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3766,1490,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3579.5,1636,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,2628.4,1643,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4176.4,1983,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3623.8,1987,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3722.8,1994,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,2541.8,1996,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3117.8,1999,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3450.4,2005,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3583,2011,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3478.5,1373,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,2830.5,1379,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,2667.6,1475,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3537,1489,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3597.25,1542,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3386.5,1545,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3154.8,1627,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,2832.6,1632,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3016.6,1985,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,2873.4,1988,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3598.25,1535:1627f,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3649,1567:1627f,616,,1627
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3767.2,1838,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,2946.2,1843,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3791.4,1845,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,2654.4,1847,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3391,1459,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2415.4,1493,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3384.75,1496,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2457.75,1519,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2436.25,1522,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2995.75,1532,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2609.8,1555,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2544.5,1564,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2340.4,1822,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2574.8,1832,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2914.6,1834,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3141.6,1824,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3265.4,1462:1637f,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,2810,1819,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,2668.75,1567:1637f,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3015.5,1524,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3948.75,1502,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,2492.4,1549:1637f,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3139.6,1498,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3811.5,1465,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4378.8,1831,616,,1637
61615,McMullan7,VCO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3888.2,1836,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,2773.8,5119,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,2107.5,5180,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,2689.5,5196,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,2050.6,5202,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,2263.8,5373,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,3346.6,5377,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,3233.6,5387,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,2425.8,5391,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,3843.2,5395,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,4087,5405,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,2916,5407,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,m,2806.8,5065,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,m,2734,5072,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,m,3914.2,5123,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,m,3305.75,5144,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,m,3095.5,5152,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,m,3526.25,5191,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,4117.6,5063,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,3863,5069,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC002/Unc,f,3092.5,5122,616,,1602
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3827.2,1533:1613m,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3170,1461:1613m,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,3927,1654,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,2657.5,1680,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3594.6,1451,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3334,1538,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3134.5,1551,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3844,1602,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3390.75,1605,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,4355,1454,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,3719.8,1547,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3575.2,1673,616,,1613
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3432.4,1989,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,2309.6,1366,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,2597.5,1371,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3596.75,1472,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3835.75,1629,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3270.2,1650,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3576.2,1976,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3151.2,1982,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3370.4,1997,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,4119.4,1998,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3779.8,2001,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3668.8,2010,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3128.8,1362,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,2821.5,1369,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,2475,1378,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,2470,1474,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,2929.5,1478,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3755,1541,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3700.75,1544,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,2589.6,1626,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,2609,1984,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3385.6,1986,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3616.25,1534:1627f,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3535.75,1540:1627f,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3532,1638:1627f,616,,1627
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3452.25,1566,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3007.75,1569,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3166,1818,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,2779,1820,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,2887.6,1830,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3155.4,1837,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,2903,1839,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,2864.4,1844,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,4502,1846,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3396,1495,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2519.5,1518,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3059.5,1521,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2354,1531,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2706.6,1554,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2646.2,1821,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2226.2,1823,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2806.4,1833,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3262,1464,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2672.2,1461:1637m,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3135.8,1492:1637m,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3477,1458,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,2781.8,1548:1637f,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2365.25,1557:1637m,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3439.8,1497,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,2881.75,1523,616,,1637
61616,McMullan7,VCO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3855.25,1546,616,,1637
