46851,HMDPpheno4,precue_thig,pre-cue,129X1/SvJ,m,73.97,4,468,000691,47
46851,HMDPpheno4,precue_thig,pre-cue,129X1/SvJ,m,76.91,2,468,000691,47
46851,HMDPpheno4,precue_thig,pre-cue,129X1/SvJ,m,65.82,5,468,000691,47
46851,HMDPpheno4,precue_thig,pre-cue,129X1/SvJ,m,81.91,3,468,000691,47
46851,HMDPpheno4,precue_thig,pre-cue,A/J,m,85.91,9,468,000646,4
46851,HMDPpheno4,precue_thig,pre-cue,A/J,m,78.12,10,468,000646,4
46851,HMDPpheno4,precue_thig,pre-cue,A/J,m,58.11,8,468,000646,4
46851,HMDPpheno4,precue_thig,pre-cue,A/J,m,75.34,7,468,000646,4
46851,HMDPpheno4,precue_thig,pre-cue,A/J,m,60.26,6,468,000646,4
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,63.70,15,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,68.15,14,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,60.22,13,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,73.92,12,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,61.63,11,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,62.41,17,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,58.22,18,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AKR/J,m,64.14,16,468,000648,15
46851,HMDPpheno4,precue_thig,pre-cue,AXB10/PgnJ,m,83.19,29,468,001681,231
46851,HMDPpheno4,precue_thig,pre-cue,AXB10/PgnJ,m,80.71,28,468,001681,231
46851,HMDPpheno4,precue_thig,pre-cue,AXB10/PgnJ,m,68.71,27,468,001681,231
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,68.40,34,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,66.67,37,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,82.02,36,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,71.53,35,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,86.80,33,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,62.66,32,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,87.83,31,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB12/PgnJ,m,73.87,30,468,001683,232
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,69.97,41,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,65.40,43,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,65.00,44,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,55.36,45,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,71.93,38,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,64.15,39,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,73.74,40,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB13/PgnJ,m,76.78,42,468,001826,233
46851,HMDPpheno4,precue_thig,pre-cue,AXB15/PgnJ,m,81.63,47,468,001685,234
46851,HMDPpheno4,precue_thig,pre-cue,AXB15/PgnJ,m,62.48,49,468,001685,234
46851,HMDPpheno4,precue_thig,pre-cue,AXB15/PgnJ,m,43.76,50,468,001685,234
46851,HMDPpheno4,precue_thig,pre-cue,AXB15/PgnJ,m,59.14,51,468,001685,234
46851,HMDPpheno4,precue_thig,pre-cue,AXB15/PgnJ,m,35.68,52,468,001685,234
46851,HMDPpheno4,precue_thig,pre-cue,AXB15/PgnJ,m,78.09,48,468,001685,234
46851,HMDPpheno4,precue_thig,pre-cue,AXB15/PgnJ,m,91.99,46,468,001685,234
46851,HMDPpheno4,precue_thig,pre-cue,AXB19a/PgnJ,m,62.00,69,468,001686,235
46851,HMDPpheno4,precue_thig,pre-cue,AXB19a/PgnJ,m,64.33,70,468,001686,235
46851,HMDPpheno4,precue_thig,pre-cue,AXB19a/PgnJ,m,66.29,71,468,001686,235
46851,HMDPpheno4,precue_thig,pre-cue,AXB19a/PgnJ,m,59.07,68,468,001686,235
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,80.72,65,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,73.01,66,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,85.06,57,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,74.35,58,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,48.58,59,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,98.26,60,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,87.62,67,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,70.89,53,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,1.89,54,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,64.32,55,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,79.15,56,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,71.16,61,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,76.72,62,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,98.22,63,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB19/PgnJ,m,79.87,64,468,001687,236
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,70.77,21,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,80.61,22,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,86.98,23,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,89.21,24,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,45.47,25,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,82.28,26,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,72.96,19,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB1/PgnJ,m,70.78,20,468,001673,230
46851,HMDPpheno4,precue_thig,pre-cue,AXB23/PgnJ,m,50.14,81,468,001690,239
46851,HMDPpheno4,precue_thig,pre-cue,AXB23/PgnJ,m,80.46,82,468,001690,239
46851,HMDPpheno4,precue_thig,pre-cue,AXB23/PgnJ,m,69.64,83,468,001690,239
46851,HMDPpheno4,precue_thig,pre-cue,AXB23/PgnJ,m,73.86,80,468,001690,239
46851,HMDPpheno4,precue_thig,pre-cue,AXB24/PgnJ,m,79.64,85,468,001691,240
46851,HMDPpheno4,precue_thig,pre-cue,AXB24/PgnJ,m,82.97,86,468,001691,240
46851,HMDPpheno4,precue_thig,pre-cue,AXB24/PgnJ,m,81.50,87,468,001691,240
46851,HMDPpheno4,precue_thig,pre-cue,AXB24/PgnJ,m,87.91,88,468,001691,240
46851,HMDPpheno4,precue_thig,pre-cue,AXB24/PgnJ,m,89.91,89,468,001691,240
46851,HMDPpheno4,precue_thig,pre-cue,AXB24/PgnJ,m,72.83,84,468,001691,240
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,64.86,75,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,70.82,72,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,59.89,73,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,71.16,74,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,65.59,76,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,69.08,77,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,68.82,78,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB2/PgnJ,m,47.16,79,468,001674,237
46851,HMDPpheno4,precue_thig,pre-cue,AXB4/PgnJ,m,76.76,91,468,001676,241
46851,HMDPpheno4,precue_thig,pre-cue,AXB4/PgnJ,m,85.95,92,468,001676,241
46851,HMDPpheno4,precue_thig,pre-cue,AXB4/PgnJ,m,87.28,93,468,001676,241
46851,HMDPpheno4,precue_thig,pre-cue,AXB4/PgnJ,m,88.02,90,468,001676,241
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,69.04,96,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,8.46,97,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,61.72,98,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,71.53,99,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,72.17,101,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,88.66,94,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,90.96,95,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB5/PgnJ,m,56.69,100,468,001677,242
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,69.86,109,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,50.39,108,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,82.06,107,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,74.38,106,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,72.19,105,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,77.68,104,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,70.03,103,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,73.38,102,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB6/PgnJ,m,65.44,110,468,001678,243
46851,HMDPpheno4,precue_thig,pre-cue,AXB8/PgnJ,m,57.48,114,468,001679,244
46851,HMDPpheno4,precue_thig,pre-cue,AXB8/PgnJ,m,67.37,116,468,001679,244
46851,HMDPpheno4,precue_thig,pre-cue,AXB8/PgnJ,m,75.53,115,468,001679,244
46851,HMDPpheno4,precue_thig,pre-cue,AXB8/PgnJ,m,71.29,117,468,001679,244
46851,HMDPpheno4,precue_thig,pre-cue,AXB8/PgnJ,m,73.16,113,468,001679,244
46851,HMDPpheno4,precue_thig,pre-cue,AXB8/PgnJ,m,73.71,112,468,001679,244
46851,HMDPpheno4,precue_thig,pre-cue,AXB8/PgnJ,m,85.54,111,468,001679,244
46851,HMDPpheno4,precue_thig,pre-cue,B6cC3-1/KccJ,m,87.21,136,468,003787,489
46851,HMDPpheno4,precue_thig,pre-cue,B6cC3-1/KccJ,m,66.78,135,468,003787,489
46851,HMDPpheno4,precue_thig,pre-cue,B6cC3-1/KccJ,m,54.14,134,468,003787,489
46851,HMDPpheno4,precue_thig,pre-cue,B6cC3-1/KccJ,m,68.31,133,468,003787,489
46851,HMDPpheno4,precue_thig,pre-cue,B6cC3-1/KccJ,m,71.96,132,468,003787,489
46851,HMDPpheno4,precue_thig,pre-cue,B6cC3-1/KccJ,m,72.53,131,468,003787,489
46851,HMDPpheno4,precue_thig,pre-cue,B6cC3-1/KccJ,m,73.44,130,468,003787,489
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,58.46,144,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,71.30,145,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,98.18,146,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,71.86,147,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,73.46,148,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,73.76,137,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,69.90,138,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,74.70,139,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,67.82,140,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,64.99,141,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,67.04,142,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BALB/cJ,m,62.48,143,468,000651,5
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,65.88,149,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,68.62,150,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,56.18,151,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,67.01,152,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,81.57,155,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,86.51,154,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,74.01,153,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BTBR T<+> Itpr3<tf>/J,m,73.18,156,468,002282,1
46851,HMDPpheno4,precue_thig,pre-cue,BUB/BnJ,m,88.09,159,468,000653,24
46851,HMDPpheno4,precue_thig,pre-cue,BUB/BnJ,m,46.95,158,468,000653,24
46851,HMDPpheno4,precue_thig,pre-cue,BUB/BnJ,m,50.61,157,468,000653,24
46851,HMDPpheno4,precue_thig,pre-cue,BXA12/PgnJ,m,69.60,169,468,001700,247
46851,HMDPpheno4,precue_thig,pre-cue,BXA12/PgnJ,m,71.59,168,468,001700,247
46851,HMDPpheno4,precue_thig,pre-cue,BXA12/PgnJ,m,72.08,167,468,001700,247
46851,HMDPpheno4,precue_thig,pre-cue,BXA12/PgnJ,m,70.12,166,468,001700,247
46851,HMDPpheno4,precue_thig,pre-cue,BXA12/PgnJ,m,77.05,165,468,001700,247
46851,HMDPpheno4,precue_thig,pre-cue,BXA12/PgnJ,m,88.58,164,468,001700,247
46851,HMDPpheno4,precue_thig,pre-cue,BXA12/PgnJ,m,60.84,163,468,001700,247
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,57.92,173,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,67.08,174,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,76.72,175,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,67.30,176,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,72.71,179,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,84.86,178,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,71.42,177,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,65.22,170,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,72.77,171,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA13/PgnJ,m,77.61,172,468,001701,248
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,67.11,183,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,58.56,182,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,49.36,181,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,78.42,180,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,49.36,189,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,71.42,188,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,67.08,187,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,76.72,186,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,69.44,185,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA14/PgnJ,m,88.84,184,468,001702,249
46851,HMDPpheno4,precue_thig,pre-cue,BXA16/PgnJ,m,67.37,193,468,001703,250
46851,HMDPpheno4,precue_thig,pre-cue,BXA16/PgnJ,m,78.32,192,468,001703,250
46851,HMDPpheno4,precue_thig,pre-cue,BXA16/PgnJ,m,73.05,191,468,001703,250
46851,HMDPpheno4,precue_thig,pre-cue,BXA16/PgnJ,m,80.98,190,468,001703,250
46851,HMDPpheno4,precue_thig,pre-cue,BXA16/PgnJ,m,54.98,196,468,001703,250
46851,HMDPpheno4,precue_thig,pre-cue,BXA16/PgnJ,m,49.13,195,468,001703,250
46851,HMDPpheno4,precue_thig,pre-cue,BXA16/PgnJ,m,75.61,194,468,001703,250
46851,HMDPpheno4,precue_thig,pre-cue,BXA1/PgnJ,m,62.74,162,468,001692,245
46851,HMDPpheno4,precue_thig,pre-cue,BXA1/PgnJ,m,49.12,161,468,001692,245
46851,HMDPpheno4,precue_thig,pre-cue,BXA1/PgnJ,m,73.87,160,468,001692,245
46851,HMDPpheno4,precue_thig,pre-cue,BXA24/PgnJ,m,84.17,206,468,001710,253
46851,HMDPpheno4,precue_thig,pre-cue,BXA24/PgnJ,m,91.81,205,468,001710,253
46851,HMDPpheno4,precue_thig,pre-cue,BXA24/PgnJ,m,64.08,209,468,001710,253
46851,HMDPpheno4,precue_thig,pre-cue,BXA24/PgnJ,m,83.72,208,468,001710,253
46851,HMDPpheno4,precue_thig,pre-cue,BXA24/PgnJ,m,78.35,207,468,001710,253
46851,HMDPpheno4,precue_thig,pre-cue,BXA24/PgnJ,m,78.19,210,468,001710,253
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,66.03,214,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,71.38,213,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,83.83,216,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,89.25,217,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,87.77,218,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,70.01,212,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,71.04,211,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA25/PgnJ,m,86.95,215,468,001711,254
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,53.53,223,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,69.27,224,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,67.96,226,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,64.67,221,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,73.61,222,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,82.94,219,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,86.58,220,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA26/PgnJ,m,72.37,225,468,001999,255
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,84.03,201,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,90.32,200,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,85.32,199,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,69.49,198,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,88.09,197,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,73.77,204,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,77.31,203,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA2/PgnJ,m,79.13,202,468,001693,252
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,81.35,232,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,78.52,227,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,86.03,228,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,70.90,229,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,65.44,230,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,99.00,231,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,64.33,233,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA4/PgnJ,m,71.53,234,468,001694,256
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,85.17,242,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,77.05,241,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,70.48,240,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,75.23,239,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,84.09,238,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,81.35,237,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,79.94,236,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA7/PgnJ,m,91.03,235,468,001696,257
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,37.37,249,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,69.03,248,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,49.88,247,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,71.79,246,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,76.83,245,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,66.48,244,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,79.19,243,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXA8/PgnJ,m,80.91,250,468,001697,258
46851,HMDPpheno4,precue_thig,pre-cue,BXD11/TyJ,m,72.53,258,468,000012,423
46851,HMDPpheno4,precue_thig,pre-cue,BXD11/TyJ,m,69.74,259,468,000012,423
46851,HMDPpheno4,precue_thig,pre-cue,BXD11/TyJ,m,74.46,260,468,000012,423
46851,HMDPpheno4,precue_thig,pre-cue,BXD11/TyJ,m,56.03,261,468,000012,423
46851,HMDPpheno4,precue_thig,pre-cue,BXD11/TyJ,m,69.57,262,468,000012,423
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,79.83,270,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,68.23,263,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,68.99,264,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,71.63,265,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,74.38,266,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,59.67,267,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,79.78,268,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD12/TyJ,m,64.97,269,468,000045,424
46851,HMDPpheno4,precue_thig,pre-cue,BXD13/TyJ,m,88.24,271,468,000040,425
46851,HMDPpheno4,precue_thig,pre-cue,BXD13/TyJ,m,73.87,272,468,000040,425
46851,HMDPpheno4,precue_thig,pre-cue,BXD13/TyJ,m,60.84,273,468,000040,425
46851,HMDPpheno4,precue_thig,pre-cue,BXD13/TyJ,m,95.11,274,468,000040,425
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,68.66,275,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,71.63,276,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,58.29,277,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,64.78,278,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,77.08,279,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,86.69,280,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,83.54,281,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD14/TyJ,m,83.47,282,468,000329,426
46851,HMDPpheno4,precue_thig,pre-cue,BXD15/TyJ,m,63.62,283,468,000095,427
46851,HMDPpheno4,precue_thig,pre-cue,BXD15/TyJ,m,86.97,284,468,000095,427
46851,HMDPpheno4,precue_thig,pre-cue,BXD15/TyJ,m,40.21,285,468,000095,427
46851,HMDPpheno4,precue_thig,pre-cue,BXD15/TyJ,m,76.76,286,468,000095,427
46851,HMDPpheno4,precue_thig,pre-cue,BXD15/TyJ,m,71.85,287,468,000095,427
46851,HMDPpheno4,precue_thig,pre-cue,BXD15/TyJ,m,73.08,288,468,000095,427
46851,HMDPpheno4,precue_thig,pre-cue,BXD16/TyJ,m,70.49,289,468,000013,428
46851,HMDPpheno4,precue_thig,pre-cue,BXD16/TyJ,m,82.87,294,468,000013,428
46851,HMDPpheno4,precue_thig,pre-cue,BXD16/TyJ,m,81.50,293,468,000013,428
46851,HMDPpheno4,precue_thig,pre-cue,BXD16/TyJ,m,79.61,292,468,000013,428
46851,HMDPpheno4,precue_thig,pre-cue,BXD16/TyJ,m,70.48,291,468,000013,428
46851,HMDPpheno4,precue_thig,pre-cue,BXD16/TyJ,m,72.52,290,468,000013,428
46851,HMDPpheno4,precue_thig,pre-cue,BXD18/TyJ,m,76.42,295,468,000015,429
46851,HMDPpheno4,precue_thig,pre-cue,BXD18/TyJ,m,59.17,296,468,000015,429
46851,HMDPpheno4,precue_thig,pre-cue,BXD18/TyJ,m,58.81,297,468,000015,429
46851,HMDPpheno4,precue_thig,pre-cue,BXD18/TyJ,m,68.62,298,468,000015,429
46851,HMDPpheno4,precue_thig,pre-cue,BXD18/TyJ,m,78.20,299,468,000015,429
46851,HMDPpheno4,precue_thig,pre-cue,BXD18/TyJ,m,73.08,300,468,000015,429
46851,HMDPpheno4,precue_thig,pre-cue,BXD18/TyJ,m,45.89,301,468,000015,429
