measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,589.25,1749,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,581.53,2183,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,1039.81,2184,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,827.07,2185,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,841.69,2251,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,744.76,2252,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,656,2326,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,943.86,2327,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,777.61,2328,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,648.44,2329,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(001 x 011),f,750.38,2330,612,,1680
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,606.82,1009,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,787.86,1010,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,534.01,1132,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,204.36,1293,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,548.06,1294,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,549.47,1295,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,444.68,1296,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,737.29,1339,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,472.66,1340,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,598.13,1341,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,526.29,1342,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(003 x 014),f,510.4,1775,612,,1681
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,658.59,2072,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,519.18,2073,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,840.14,2074,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,1048.98,713,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,558.86,714,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,448.14,715,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,653.87,720,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,697.86,930,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,720.33,931,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,544.33,971,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(004 x 017),f,911.64,972,612,,1682
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,1064.29,1288,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,1124.19,1289,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,689.28,451,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,927.59,452,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,946.39,453,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,1043.15,454,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,902.25,455,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,884.1,887,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(006 x 026),f,908.46,888,612,,1684
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,661.44,1831,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,790.28,1832,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,777.42,2234,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,878.81,2235,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,570.59,2236,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,717.71,2242,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,616.08,2243,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,588.6,2244,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,358.11,2245,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,663.89,2246,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,709.61,2293,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,791.55,2294,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,730.03,2295,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,761.57,2317,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,689.59,2318,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,592.39,2319,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(011 x 001),f,823.31,2320,612,,1685
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,541.36,1186,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,646.28,1366,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,198.88,1367,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,193.31,1814,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,166.52,1815,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,600.95,1816,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,602.23,896,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(014 x 003),f,645.1,897,612,,1686
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,680.14,2039,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,822.31,2093,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,958.95,2094,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,866.88,2095,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,761.88,2096,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,816.51,725,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,799.57,726,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,924.29,727,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,722.8,728,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,844.76,729,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,900.6,758,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,905.66,759,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,858.05,935,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(017 x 004),f,733.36,936,612,,1687
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,940.89,1327,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,793.32,1328,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,951.18,1331,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,937,1332,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,815.28,421,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,960.21,422,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,838.51,542,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,1155.46,543,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,892.38,544,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,1280.04,834,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(026 x 006),f,930.24,835,612,,1689
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,650.15,1400,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,649.39,1401,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,671.08,1402,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,740.78,1403,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,747.35,1524,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,874.95,1525,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,592.51,1528,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,886.61,1535,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,804.24,1536,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,595.67,1538,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,725.73,1539,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,638.27,2202,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,667.17,2203,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,616.77,2204,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,687.48,2205,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,708.33,2213,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,532.18,2887,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,595.05,2888,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,676.42,2889,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,572.02,2890,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(032 x 042),f,572.32,2891,612,,1690
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(035 x 062),f,554.13,286,612,,1691
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(035 x 062),f,654.09,287,612,,1691
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(035 x 062),f,602.35,288,612,,1691
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(035 x 062),f,686.85,325,612,,1691
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(035 x 062),f,725.58,326,612,,1691
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,687.62,1031,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,652.33,1032,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,1006.64,1033,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,670.1,1034,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,845.5,1226,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,732.35,1227,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,919.09,2381,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,695.42,2925,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,855.9,2928,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(041 x 051),f,708.44,496,612,,1693
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,757.21,1409,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,777.84,1430,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,845.13,1561,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,711.37,1563,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,738.76,2334,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,689,2335,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,614.13,2343,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,685.97,2919,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(042 x 032),f,612.06,2920,612,,1694
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,962.19,1204,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,936.8,1205,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,795.77,1233,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,592.56,1234,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,791.4,1235,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,703.88,1236,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,980.73,2402,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,899.9,2403,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,581.67,2869,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,658.23,2870,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,601.63,2872,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,918.1,501,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,719.18,502,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,716.87,503,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(051 x 041),f,878.75,966,612,,1696
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(062 x 035),f,444.79,293,612,,1697
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(062 x 035),f,581.35,294,612,,1697
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(062 x 035),f,680.19,295,612,,1697
61278,Schoenrock1,CORT_stress_STD,standard diet,RIX:CC(062 x 035),f,574.29,371,612,,1697
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,473.65,1267,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,722.23,1268,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,880.55,1269,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,722.15,1270,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,748.11,2060,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,788.9,2061,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,817.54,2062,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,658.81,2063,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,1001.39,2533,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,415.32,2541,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,720.6,2542,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,679.02,2546,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,605.74,2547,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,879.56,2548,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,771.5,2835,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,632.65,2911,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,911.49,774,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(001 x 011),f,884.95,775,612,,1680
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,665.65,3114,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,629.62,530,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,545.77,531,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,608.65,532,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,566.15,533,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,820.63,811,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,609.28,812,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,722.3,813,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,549.85,814,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,755.56,815,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,489.49,819,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(004 x 017),f,808.6,820,612,,1682
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,803.76,2439,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,888.16,2822,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,900.31,2950,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,916.7,2953,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,950.98,2956,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,1005.01,3044,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,1077.6,3087,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,1145.35,3088,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,713.93,3093,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,857.67,3096,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,962.65,3097,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,814.35,3124,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,892.34,3185,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(005 x 040),f,700.28,3186,612,,1683
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(006 x 026),f,1179.65,2491,612,,1684
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(006 x 026),f,1014.15,437,612,,1684
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(006 x 026),f,1058.1,438,612,,1684
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(006 x 026),f,861.72,446,612,,1684
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(006 x 026),f,1363.66,447,612,,1684
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(006 x 026),f,992.62,449,612,,1684
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,691.43,1345,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,689.48,2055,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,712.65,2591,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,616.74,2593,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,744.39,2594,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,1044.45,2603,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,719.38,2832,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,781.17,2903,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,615.83,2904,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,644.65,2905,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(011 x 001),f,768.89,852,612,,1685
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,638.13,3119,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,620,3144,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,709.66,3145,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,594.43,506,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,753.61,903,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,903.71,904,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,582.46,905,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(017 x 004),f,725.44,906,612,,1687
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,790.8,1006,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,828.8,1581,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,634.58,1582,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,669.16,1598,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,604.18,670,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,767.51,671,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,732.59,955,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,840.59,956,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(023 x 047),f,858.75,999,612,,1688
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(026 x 006),f,979.99,2425,612,,1689
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(026 x 006),f,1012.17,2426,612,,1689
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(026 x 006),f,1080.12,2484,612,,1689
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(026 x 006),f,1050,432,612,,1689
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(026 x 006),f,1013.65,433,612,,1689
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(032 x 042),f,806.05,1634,612,,1690
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(032 x 042),f,509.67,1733,612,,1690
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(032 x 042),f,727.48,2176,612,,1690
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(032 x 042),f,834.15,2177,612,,1690
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(032 x 042),f,716.1,2178,612,,1690
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(032 x 042),f,844.89,2263,612,,1690
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,830.86,2472,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,774.89,2496,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,769.59,2498,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,1236.06,2500,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,842.87,2826,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,1043.12,2827,612,,1692
