measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.490,832,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.720,824,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.800,825,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.450,826,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.820,827,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.540,836,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.650,835,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.850,834,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.800,833,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.380,828,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.700,829,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.810,830,332,002448,3
33221,Maurer1,R_amp_ctrl,control,129S1/SvImJ,m,0.510,831,332,002448,3
33221,Maurer1,R_amp_ctrl,control,A/J,m,0.350,734,332,000646,4
33221,Maurer1,R_amp_ctrl,control,A/J,m,0.530,733,332,000646,4
33221,Maurer1,R_amp_ctrl,control,A/J,m,0.630,732,332,000646,4
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.500,1407,332,000648,15
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.400,1406,332,000648,15
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.490,1405,332,000648,15
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.240,1403,332,000648,15
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.140,1401,332,000648,15
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.470,1400,332,000648,15
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.320,1435,332,000648,15
33221,Maurer1,R_amp_ctrl,control,AKR/J,m,0.580,1408,332,000648,15
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.430,208,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.380,220,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.490,219,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.250,217,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.330,216,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.720,210,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.340,209,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.400,207,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cByJ,m,0.480,206,332,001026,50
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.580,1632,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.320,1614,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.500,1613,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.520,1612,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.380,1611,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.450,1610,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.440,1601,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.510,1600,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.600,1633,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BALB/cJ,m,0.360,1615,332,000651,5
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.12,2223,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.41,2224,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.31,2221,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.08,2220,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.890,2204,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.12,2203,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1,2202,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.05,2201,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.21,2200,332,002282,1
33221,Maurer1,R_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.980,2222,332,002282,1
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.410,1321,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.330,1319,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.180,1318,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.340,1317,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.320,1316,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.510,1315,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.450,1302,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.150,1301,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.440,1300,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeJ,m,0.550,1320,332,000659,6
33221,Maurer1,R_amp_ctrl,control,C3H/HeOuJ,m,0.510,310,332,000635,93
33221,Maurer1,R_amp_ctrl,control,C3H/HeOuJ,m,0.360,309,332,000635,93
33221,Maurer1,R_amp_ctrl,control,C3H/HeOuJ,m,0.580,308,332,000635,93
33221,Maurer1,R_amp_ctrl,control,C3H/HeOuJ,m,0.560,307,332,000635,93
33221,Maurer1,R_amp_ctrl,control,C3H/HeOuJ,m,0.190,306,332,000635,93
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.560,183,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.660,184,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.760,185,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.340,186,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.720,187,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.790,168,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.570,169,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.790,170,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BL/6J,m,0.580,171,332,000664,7
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.530,1920,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.720,1924,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.810,1904,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.820,1903,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.820,1902,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.880,1901,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.410,1900,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.810,1921,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.560,1922,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C57BLKS/J,m,0.670,1923,332,000662,35
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.04,1002,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.04,1040,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.16,1039,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.20,1026,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.10,1025,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.09,1024,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,0.690,1017,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.08,1016,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.02,1015,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.21,1003,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,0.830,1001,332,000669,28
33221,Maurer1,R_amp_ctrl,control,C58/J,m,1.12,1000,332,000669,28
33221,Maurer1,R_amp_ctrl,control,CBA/J,m,0.260,621,332,000656,16
33221,Maurer1,R_amp_ctrl,control,DBA/2J,m,0.517,538,332,000671,8
33221,Maurer1,R_amp_ctrl,control,DBA/2J,m,0.292,504,332,000671,8
33221,Maurer1,R_amp_ctrl,control,DBA/2J,m,0.410,503,332,000671,8
33221,Maurer1,R_amp_ctrl,control,DBA/2J,m,0.460,536,332,000671,8
33221,Maurer1,R_amp_ctrl,control,DBA/2J,m,0.262,502,332,000671,8
33221,Maurer1,R_amp_ctrl,control,DBA/2J,m,0.180,501,332,000671,8
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.420,1201,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.670,1225,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.940,1226,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.380,1239,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.440,1240,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.550,1241,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.620,1200,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.560,1202,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.940,1203,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.650,1204,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.650,1223,332,001800,9
33221,Maurer1,R_amp_ctrl,control,FVB/NJ,m,0.740,1224,332,001800,9
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.670,2331,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.580,2330,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.710,2321,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.630,2320,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.430,2309,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.370,2308,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.550,2307,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.620,2300,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.660,2310,332,000674,30
33221,Maurer1,R_amp_ctrl,control,I/LnJ,m,0.680,2332,332,000674,30
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.720,2108,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.460,2124,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.530,2123,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.550,2122,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.510,2121,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.520,2120,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.590,2107,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.590,2106,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.600,2101,332,002106,18
33221,Maurer1,R_amp_ctrl,control,KK/HlJ,m,0.900,2100,332,002106,18
33221,Maurer1,R_amp_ctrl,control,LP/J,m,0.790,1835,332,000676,10
33221,Maurer1,R_amp_ctrl,control,LP/J,m,1.23,1800,332,000676,10
33221,Maurer1,R_amp_ctrl,control,LP/J,m,0.450,1801,332,000676,10
33221,Maurer1,R_amp_ctrl,control,LP/J,m,0.880,1802,332,000676,10
33221,Maurer1,R_amp_ctrl,control,LP/J,m,0.850,1813,332,000676,10
33221,Maurer1,R_amp_ctrl,control,LP/J,m,0.790,1822,332,000676,10
33221,Maurer1,R_amp_ctrl,control,LP/J,m,1.13,1823,332,000676,10
33221,Maurer1,R_amp_ctrl,control,LP/J,m,0.700,1834,332,000676,10
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,0.840,933,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,0.810,903,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,0.550,902,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,1.26,901,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,0.640,900,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,0.750,904,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,1.37,905,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,0.930,906,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NOD/ShiLtJ,m,0.630,932,332,001976,13
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.640,1719,332,000684,11
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.790,1701,332,000684,11
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.700,1702,332,000684,11
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.830,1703,332,000684,11
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.430,1716,332,000684,11
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.700,1717,332,000684,11
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.450,1718,332,000684,11
33221,Maurer1,R_amp_ctrl,control,NZB/BlNJ,m,0.270,1720,332,000684,11
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.890,1517,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.990,1518,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.700,1519,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,1.06,1508,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.690,1507,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.780,1502,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.490,1501,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.650,1500,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.380,1515,332,000680,14
33221,Maurer1,R_amp_ctrl,control,PL/J,m,0.800,1516,332,000680,14
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.290,452,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.330,432,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.440,431,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.360,430,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.360,448,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.850,449,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.500,450,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.470,451,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SJL/J,m,0.380,433,332,000686,17
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.660,1145,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.440,1100,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.810,1115,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.740,1116,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.980,1117,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.810,1118,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.640,1119,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.560,1120,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.630,1140,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.770,1141,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.810,1144,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.400,1103,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.700,1102,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SM/J,m,0.580,1101,332,000687,31
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.670,2001,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.640,2002,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.780,2003,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.490,2004,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.730,2005,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.400,2020,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.800,2021,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.500,2030,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.630,2031,332,000689,12
33221,Maurer1,R_amp_ctrl,control,SWR/J,m,0.740,2000,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.690,821,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.700,839,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.310,840,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.360,841,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.530,838,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.430,837,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.830,823,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.390,822,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.690,816,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.980,817,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.930,818,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,0.880,819,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,129S1/SvImJ,m,1.08,820,332,002448,3
33222,Maurer1,R_amp_at,atenolol 10mg,A/J,m,0.680,736,332,000646,4
33222,Maurer1,R_amp_at,atenolol 10mg,A/J,m,0.650,735,332,000646,4
33222,Maurer1,R_amp_at,atenolol 10mg,A/J,m,0.630,737,332,000646,4
33222,Maurer1,R_amp_at,atenolol 10mg,AKR/J,m,0.600,1414,332,000648,15
33222,Maurer1,R_amp_at,atenolol 10mg,AKR/J,m,0.340,1413,332,000648,15
33222,Maurer1,R_amp_at,atenolol 10mg,AKR/J,m,0.300,1412,332,000648,15
33222,Maurer1,R_amp_at,atenolol 10mg,AKR/J,m,0.590,1409,332,000648,15
33222,Maurer1,R_amp_at,atenolol 10mg,AKR/J,m,0.600,1410,332,000648,15
33222,Maurer1,R_amp_at,atenolol 10mg,AKR/J,m,0.240,1417,332,000648,15
33222,Maurer1,R_amp_at,atenolol 10mg,AKR/J,m,0.420,1416,332,000648,15
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cByJ,m,0.270,231,332,001026,50
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cByJ,m,0.280,241,332,001026,50
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.600,1603,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.330,1616,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.470,1617,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.510,1618,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.280,1619,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.360,1620,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.620,1621,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.480,1634,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.490,1635,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BALB/cJ,m,0.670,1602,332,000651,5
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,1.15,2206,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,1.02,2205,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,1.19,2207,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.900,2208,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,1.41,2209,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.950,2225,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.850,2226,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.890,2227,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,1.14,2228,332,002282,1
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.290,1326,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.280,1325,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.320,1324,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.260,1323,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.360,1322,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.210,1305,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.240,1304,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C3H/HeJ,m,0.450,1327,332,000659,6
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.580,172,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.510,173,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.420,174,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.420,175,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.680,188,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.590,189,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.550,190,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.550,192,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BL/6J,m,0.620,191,332,000664,7
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.640,1929,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.860,1907,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.460,1908,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.420,1909,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.800,1925,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.500,1926,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.720,1927,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.600,1905,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C57BLKS/J,m,0.710,1928,332,000662,35
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.880,1018,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.910,1006,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.660,1005,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.760,1004,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,1.10,1042,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.920,1041,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.970,1029,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.590,1028,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.910,1027,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,1.20,1020,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.750,1019,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,C58/J,m,0.730,1007,332,000669,28
33222,Maurer1,R_amp_at,atenolol 10mg,CBA/J,m,0.280,608,332,000656,16
33222,Maurer1,R_amp_at,atenolol 10mg,DBA/2J,m,0.793,514,332,000671,8
33222,Maurer1,R_amp_at,atenolol 10mg,DBA/2J,m,0.430,521,332,000671,8
33222,Maurer1,R_amp_at,atenolol 10mg,DBA/2J,m,0.270,523,332,000671,8
33222,Maurer1,R_amp_at,atenolol 10mg,DBA/2J,m,0.620,511,332,000671,8
33222,Maurer1,R_amp_at,atenolol 10mg,DBA/2J,m,0.330,513,332,000671,8
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.610,1243,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.510,1242,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.510,1230,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.520,1229,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.370,1228,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.860,1227,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.830,1210,332,001800,9
