measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD1,m,35.974,BXD1_CD_5,1049,,1101
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD1,m,20.45,BXD1_CD_4,1049,,1101
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD1,m,21.214,BXD1_CD_3,1049,,1101
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD1,m,30.434,BXD1_CD_2,1049,,1101
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD1,m,32.11,BXD1_CD_1,1049,,1101
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD100,m,56.64,BXD100_CD_3,1049,,1100
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD100,m,21.18,BXD100_CD_1,1049,,1100
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD100,m,18.394,BXD100_CD_4,1049,,1100
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD100,m,37.346,BXD100_CD_5,1049,,1100
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD100,m,21.254,BXD100_CD_2,1049,,1100
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD11,m,58.4,BXD11_CD_4,1049,,1111
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD11,m,63.38,BXD11_CD_3,1049,,1111
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD11,m,34.558,BXD11_CD_2,1049,,1111
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD11,m,33.282,BXD11_CD_1,1049,,1111
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD12,m,36.372,BXD12_CD_4,1049,,3374
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD12,m,110.8,BXD12_CD_1,1049,,3374
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD12,m,19.93,BXD12_CD_3,1049,,3374
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD27,m,54.0,BXD27_CD_3,1049,,1127
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD27,m,43.359,BXD27_CD_1,1049,,1127
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD27,m,47.49,BXD27_CD_2,1049,,1127
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD27,m,44.498,BXD27_CD_4,1049,,1127
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD32,m,47.08,BXD32_CD_1,1049,,1132
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD32,m,43.812,BXD32_CD_2,1049,,1132
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD32,m,370.3,BXD32_CD_3,1049,,1132
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD32,m,34.526,BXD32_CD_4,1049,,1132
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD32,m,69.39,BXD32_CD_5,1049,,1132
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD34,m,34.246,BXD34_CD_1,1049,,1134
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD34,m,54.19,BXD34_CD_2,1049,,1134
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD34,m,29.792,BXD34_CD_3,1049,,1134
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD34,m,28.316,BXD34_CD_4,1049,,1134
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD34,m,20.128,BXD34_CD_5,1049,,1134
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD39,m,50.08,BXD39_CD_1,1049,,1139
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD39,m,77.59,BXD39_CD_2,1049,,1139
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD39,m,19.554,BXD39_CD_5,1049,,1139
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD40,m,115.8,BXD40_CD_2,1049,,1140
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD40,m,120.6,BXD40_CD_3,1049,,1140
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD40,m,313.8,BXD40_CD_4,1049,,1140
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD40,m,64.77,BXD40_CD_5,1049,,1140
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD43,m,33.852,BXD43_CD_3,1049,,1143
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD43,m,20.188,BXD43_CD_1,1049,,1143
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD43,m,31.43,BXD43_CD_1_2,1049,,1143
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD43,m,9.096,BXD43_CD_1_3,1049,,1143
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD43,m,41.964,BXD43_CD_2,1049,,1143
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD43,m,14.506,BXD43_CD_2_2,1049,,1143
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD43,m,13.582,BXD43_CD_3_2,1049,,1143
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD45,m,31.11,BXD45_CD_2,1049,,1145
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD45,m,85.53,BXD45_CD_3,1049,,1145
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD45,m,24.934,BXD45_CD_5,1049,,1145
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD45,m,158.5,BXD45_CD_1,1049,,1145
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48,m,97.43,BXD48_CD_2,1049,,1148
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48,m,116.3,BXD48_CD_1,1049,,1148
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48,m,108.4,BXD48_CD_3,1049,,1148
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48,m,73.67,BXD48_CD_4,1049,,1148
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48,m,53.14,BXD48_CD_5,1049,,1148
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48a,m,50.1,BXD48a_CD_2,1049,,3375
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48a,m,75.43,BXD48a_CD_3,1049,,3375
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48a,m,83.62,BXD48a_CD_4,1049,,3375
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD48a,m,63.13,BXD48a_CD_1,1049,,3375
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD49,m,78.21,BXD49_CD_1,1049,,1149
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD49,m,26.942,BXD49_CD_2,1049,,1149
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD49,m,17.986,BXD49_CD_3,1049,,1149
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD49,m,55.59,BXD49_CD_4,1049,,1149
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD49,m,68.48,BXD49_CD_5,1049,,1149
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD51,m,48.4,BXD51_CD_4,1049,,1151
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD51,m,9.738,BXD51_CD_1,1049,,1151
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD51,m,21.784,BXD51_CD_2,1049,,1151
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD51,m,8.614,BXD51_CD_3,1049,,1151
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD51,m,23.128,BXD51_CD_5,1049,,1151
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD53,m,109.5,BXD53_CD_1,1049,,1153
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD53,m,120.0,BXD53_CD_2,1049,,1153
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD53,m,123.1,BXD53_CD_3,1049,,1153
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD53,m,58.2,BXD53_CD_5,1049,,1153
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD55,m,58.59,BXD55_CD_1,1049,,1155
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD55,m,21.476,BXD55_CD_2,1049,,1155
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD55,m,20.62,BXD55_CD_3,1049,,1155
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD55,m,29.14,BXD55_CD_4,1049,,1155
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD55,m,73.0,BXD55_CD_5,1049,,1155
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD6,m,101.3,BXD6_CD_6,1049,,1106
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD6,m,67.64,BXD6_CD_5,1049,,1106
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD6,m,225.3,BXD6_CD_1,1049,,1106
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD6,m,81.64,BXD6_CD_2,1049,,1106
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD6,m,222.8,BXD6_CD_4,1049,,1106
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD62,m,27.158,BXD62_CD_1,1049,,1162
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD62,m,48.26,BXD62_CD_2,1049,,1162
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD62,m,132.3,BXD62_CD_3,1049,,1162
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD62,m,82.37,BXD62_CD_4,1049,,1162
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD62,m,80.24,BXD62_CD_5,1049,,1162
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD63,m,29.364,BXD63_CD_3,1049,,1163
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD63,m,22.252,BXD63_CD_2,1049,,1163
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD63,m,28.856,BXD63_CD_4,1049,,1163
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD63,m,13.484,BXD63_CD_5,1049,,1163
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD64,m,54.0,BXD64_CD_1,1049,,1164
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD64,m,51.13,BXD64_CD_2,1049,,1164
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD64,m,71.22,BXD64_CD_3,1049,,1164
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD64,m,38.712,BXD64_CD_4,1049,,1164
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD64,m,60.49,BXD64_CD_5,1049,,1164
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD66,m,50.43,BXD66_CD_2,1049,,1166
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD66,m,24.136,BXD66_CD_3,1049,,1166
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD66,m,62.17,BXD66_CD_4,1049,,1166
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD66,m,53.79,BXD66_CD_5,1049,,1166
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD66,m,45.028,BXD66_CD_1,1049,,1166
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD67,m,60.45,BXD67_CD_5,1049,,1167
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD67,m,20.19,BXD67_CD_4,1049,,1167
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD67,m,80.56,BXD67_CD_3,1049,,1167
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD67,m,35.366,BXD67_CD_1,1049,,1167
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD69,m,14.082,BXD69_CD_3,1049,,1169
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD69,m,67.49,BXD69_CD_1,1049,,1169
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD69,m,20.76,BXD69_CD_4,1049,,1169
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD69,m,20.648,BXD69_CD_2,1049,,1169
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD69,m,39.336,BXD69_CD_5,1049,,1169
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD73,m,102.2,BXD73_CD_4,1049,,1173
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD73,m,49.182,BXD73_CD_1,1049,,1173
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD73,m,56.76,BXD73_CD_3,1049,,1173
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD73,m,72.32,BXD73_CD_5,1049,,1173
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD75,m,84.65,BXD75_CD_1,1049,,1175
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD75,m,83.55,BXD75_CD_2,1049,,1175
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD75,m,70.95,BXD75_CD_3,1049,,1175
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD75,m,62.12,BXD75_CD_4,1049,,1175
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD75,m,105.0,BXD75_CD_5,1049,,1175
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD77,m,348.0,BXD77_CD_1,1049,,1177
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD77,m,91.97,BXD77_CD_2,1049,,1177
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD77,m,42.452,BXD77_CD_3,1049,,1177
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD77,m,54.52,BXD77_CD_4,1049,,1177
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD77,m,200.3,BXD77_CD_5,1049,,1177
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD79,m,184.9,BXD79_CD_5,1049,,1179
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD79,m,26.304,BXD79_CD_1,1049,,1179
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD79,m,104.1,BXD79_CD_2,1049,,1179
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD79,m,96.31,BXD79_CD_3,1049,,1179
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD79,m,54.17,BXD79_CD_4,1049,,1179
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD8,m,85.19,BXD8_CD_3,1049,,1108
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD8,m,42.108,BXD8_CD_2,1049,,1108
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD8,m,40.368,BXD8_CD_1,1049,,1108
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD8,m,64.15,BXD8_CD_5,1049,,1108
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD8,m,54.39,BXD8_CD_4,1049,,1108
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD81,m,26.764,BXD81_CD_1_2,1049,,1181
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD81,m,26.096,BXD81_CD_3,1049,,1181
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD81,m,156.1,BXD81_CD_4,1049,,1181
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD84,m,47.136,BXD84_CD_1,1049,,1184
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD84,m,28.276,BXD84_CD_2,1049,,1184
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD84,m,34.498,BXD84_CD_3,1049,,1184
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD84,m,17.888,BXD84_CD_4,1049,,1184
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD84,m,41.986,BXD84_CD_5,1049,,1184
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD87,m,42.924,BXD87_CD_1,1049,,1187
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD87,m,42.21,BXD87_CD_2,1049,,1187
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD87,m,54.77,BXD87_CD_3,1049,,1187
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD87,m,72.28,BXD87_CD_4,1049,,1187
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD87,m,124.3,BXD87_CD_5,1049,,1187
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD89,m,11.612,BXD89_CD_6,1049,,1189
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD89,m,10.572,BXD89_CD_5,1049,,1189
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD89,m,8.058,BXD89_CD_3,1049,,1189
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD89,m,69.06,BXD89_CD_2,1049,,1189
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD89,m,71.72,BXD89_CD_1,1049,,1189
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD90,m,8.168,BXD90_CD_1,1049,,1190
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD90,m,5.61,BXD90_CD_2,1049,,1190
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD90,m,12.484,BXD90_CD_3,1049,,1190
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD90,m,66.28,BXD90_CD_4,1049,,1190
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,BXD90,m,25.444,BXD90_CD_5,1049,,1190
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,C57BL/6J,m,89.56,C57BL/6J_CD_1,1049,000664,7
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,C57BL/6J,m,83.9,C57BL/6J_CD_2,1049,000664,7
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,C57BL/6J,m,41.08,C57BL/6J_CD_3,1049,000664,7
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,C57BL/6J,m,27.932,C57BL/6J_CD_4,1049,000664,7
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,C57BL/6J,m,31.276,C57BL/6J_CD_5,1049,000664,7
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,DBA/2J,m,40.674,DBA/2J_CD_1,1049,000671,8
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,DBA/2J,m,26.34,DBA/2J_CD_2,1049,000671,8
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,DBA/2J,m,13.144,DBA/2J_CD_3,1049,000671,8
112752,Schoonjans1,wMCA_plasma_t60_CD,CD,DBA/2J,m,24.842,DBA/2J_CD_4,1049,000671,8
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD1,m,15.702,BXD1_HFD_2,1049,,1101
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD1,m,27.2,BXD1_HFD_3,1049,,1101
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD1,m,12.454,BXD1_HFD_4,1049,,1101
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD1,m,15.48,BXD1_HFD_5,1049,,1101
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD1,m,27.622,BXD1_HFD_1,1049,,1101
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,25.304,BXD100_HFD_3_2,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,12.036,BXD100_HFD_4,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,14.752,BXD100_HFD_4_2,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,15.622,BXD100_HFD_5_2,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,31.01,BXD100_HFD_1_2,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,4.718,BXD100_HFD_1,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,14.608,BXD100_HFD_3,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,4.516,BXD100_HFD_2_2,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD100,m,9.778,BXD100_HFD_2,1049,,1100
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD11,m,44.072,BXD11_HFD_1,1049,,1111
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD11,m,413.4,BXD11_HFD_3,1049,,1111
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD11,m,25.984,BXD11_HFD_4,1049,,1111
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD12,m,224.4,BXD12_HFD_4,1049,,3374
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD12,m,86.88,BXD12_HFD_1,1049,,3374
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD12,m,26.66,BXD12_HFD_2,1049,,3374
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD12,m,64.82,BXD12_HFD_3,1049,,3374
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD27,m,16.658,BXD27_HFD_1,1049,,1127
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD27,m,36.5,BXD27_HFD_1_2,1049,,1127
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD27,m,12.382,BXD27_HFD_2,1049,,1127
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD27,m,8.336,BXD27_HFD_3,1049,,1127
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD27,m,4.142,BXD27_HFD_4,1049,,1127
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD32,m,10.288,BXD32_HFD_2,1049,,1132
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD32,m,12.73,BXD32_HFD_3,1049,,1132
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD32,m,16.544,BXD32_HFD_4,1049,,1132
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD32,m,9.946,BXD32_HFD_5,1049,,1132
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD34,m,40.066,BXD34_HFD_1,1049,,1134
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD34,m,26.562,BXD34_HFD_2,1049,,1134
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD34,m,45.532,BXD34_HFD_3,1049,,1134
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD34,m,33.976,BXD34_HFD_4,1049,,1134
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD39,m,14.046,BXD39_HFD_1,1049,,1139
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD39,m,35.882,BXD39_HFD_4,1049,,1139
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD39,m,36.954,BXD39_HFD_5,1049,,1139
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD40,m,103.6,BXD40_HFD_1,1049,,1140
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD40,m,117.7,BXD40_HFD_2,1049,,1140
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD40,m,212.0,BXD40_HFD_3,1049,,1140
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD40,m,102.4,BXD40_HFD_4,1049,,1140
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD43,m,26.5,BXD43_HFD_1,1049,,1143
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD43,m,28.666,BXD43_HFD_2,1049,,1143
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD43,m,38.436,BXD43_HFD_3,1049,,1143
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD43,m,31.907,BXD43_HFD_4,1049,,1143
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD43,m,18.608,BXD43_HFD_5,1049,,1143
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD45,m,91.3,BXD45_HFD_2,1049,,1145
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD45,m,47.972,BXD45_HFD_3,1049,,1145
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD45,m,78.74,BXD45_HFD_4,1049,,1145
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD45,m,45.368,BXD45_HFD_5,1049,,1145
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD45,m,62.8,BXD45_HFD_1,1049,,1145
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48,m,21.794,BXD48_HFD_5,1049,,1148
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48,m,50.74,BXD48_HFD_1,1049,,1148
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48,m,23.95,BXD48_HFD_2,1049,,1148
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48,m,47.72,BXD48_HFD_3,1049,,1148
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48,m,52.39,BXD48_HFD_4,1049,,1148
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48a,m,22.35,BXD48a_HFD_3,1049,,3375
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48a,m,39.526,BXD48a_HFD_4,1049,,3375
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48a,m,28.682,BXD48a_HFD_5,1049,,3375
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD48a,m,30.264,BXD48a_HFD_2,1049,,3375
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD49,m,210.7,BXD49_HFD_5,1049,,1149
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD49,m,46.386,BXD49_HFD_1,1049,,1149
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD49,m,44.354,BXD49_HFD_2,1049,,1149
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD49,m,32.144,BXD49_HFD_3,1049,,1149
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD49,m,46.636,BXD49_HFD_4,1049,,1149
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD51,m,12.006,BXD51_HFD_2,1049,,1151
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD51,m,30.35,BXD51_HFD_3,1049,,1151
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD51,m,8.7519,BXD51_HFD_5,1049,,1151
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD53,m,51.61,BXD53_HFD_1,1049,,1153
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD53,m,29.916,BXD53_HFD_2,1049,,1153
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD53,m,52.19,BXD53_HFD_3,1049,,1153
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD53,m,43.306,BXD53_HFD_4,1049,,1153
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD53,m,29.782,BXD53_HFD_5,1049,,1153
