measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114759,Bennett4,NEFA_post_HP,HP group,CC001/Unc,f,1.08,119,1119,,1601
114759,Bennett4,NEFA_post_HP,HP group,CC001/Unc,f,1.5,124,1119,,1601
114759,Bennett4,NEFA_post_HP,HP group,CC001/Unc,f,1.23,31,1119,,1601
114759,Bennett4,NEFA_post_HP,HP group,CC001/Unc,f,0.6,85,1119,,1601
114759,Bennett4,NEFA_post_HP,HP group,CC001/Unc,f,1.11,93,1119,,1601
114759,Bennett4,NEFA_post_HP,HP group,CC002/Unc,f,0.69,158,1119,,1602
114759,Bennett4,NEFA_post_HP,HP group,CC002/Unc,f,1.505,189,1119,,1602
114759,Bennett4,NEFA_post_HP,HP group,CC002/Unc,f,1.02,36,1119,,1602
114759,Bennett4,NEFA_post_HP,HP group,CC002/Unc,f,0.69,41,1119,,1602
114759,Bennett4,NEFA_post_HP,HP group,CC002/Unc,f,1.455,86,1119,,1602
114759,Bennett4,NEFA_post_HP,HP group,CC004/TauUnc,f,0.78,129,1119,,1604
114759,Bennett4,NEFA_post_HP,HP group,CC004/TauUnc,f,0.75,135,1119,,1604
114759,Bennett4,NEFA_post_HP,HP group,CC004/TauUnc,f,0.54,32,1119,,1604
114759,Bennett4,NEFA_post_HP,HP group,CC004/TauUnc,f,1.064,57,1119,,1604
114759,Bennett4,NEFA_post_HP,HP group,CC004/TauUnc,f,0.81,95,1119,,1604
114759,Bennett4,NEFA_post_HP,HP group,CC006/TauUnc,f,1.08,130,1119,,1606
114759,Bennett4,NEFA_post_HP,HP group,CC006/TauUnc,f,0.66,136,1119,,1606
114759,Bennett4,NEFA_post_HP,HP group,CC006/TauUnc,f,1.05,160,1119,,1606
114759,Bennett4,NEFA_post_HP,HP group,CC006/TauUnc,f,0.69,37,1119,,1606
114759,Bennett4,NEFA_post_HP,HP group,CC008/GeniUnc,f,0.3,131,1119,,1608
114759,Bennett4,NEFA_post_HP,HP group,CC008/GeniUnc,f,0.48,186,1119,,1608
114759,Bennett4,NEFA_post_HP,HP group,CC008/GeniUnc,f,0.99,27,1119,,1608
114759,Bennett4,NEFA_post_HP,HP group,CC008/GeniUnc,f,0.57,87,1119,,1608
114759,Bennett4,NEFA_post_HP,HP group,CC011/Unc,f,1.08,132,1119,,1611
114759,Bennett4,NEFA_post_HP,HP group,CC011/Unc,f,0.99,172,1119,,1611
114759,Bennett4,NEFA_post_HP,HP group,CC011/Unc,f,0.9,33,1119,,1611
114759,Bennett4,NEFA_post_HP,HP group,CC011/Unc,f,0.736,42,1119,,1611
114759,Bennett4,NEFA_post_HP,HP group,CC011/Unc,f,0.84,97,1119,,1611
114759,Bennett4,NEFA_post_HP,HP group,CC012/GeniUnc,f,1.35,164,1119,,1612
114759,Bennett4,NEFA_post_HP,HP group,CC012/GeniUnc,f,1.47,169,1119,,1612
114759,Bennett4,NEFA_post_HP,HP group,CC012/GeniUnc,f,0.96,187,1119,,1612
114759,Bennett4,NEFA_post_HP,HP group,CC012/GeniUnc,f,1.17,23,1119,,1612
114759,Bennett4,NEFA_post_HP,HP group,CC012/GeniUnc,f,1.14,58,1119,,1612
114759,Bennett4,NEFA_post_HP,HP group,CC019/TauUnc,f,0.75,128,1119,,1619
114759,Bennett4,NEFA_post_HP,HP group,CC019/TauUnc,f,0.69,138,1119,,1619
114759,Bennett4,NEFA_post_HP,HP group,CC019/TauUnc,f,0.66,171,1119,,1619
114759,Bennett4,NEFA_post_HP,HP group,CC019/TauUnc,f,0.45,176,1119,,1619
114759,Bennett4,NEFA_post_HP,HP group,CC019/TauUnc,f,1.02,44,1119,,1619
114759,Bennett4,NEFA_post_HP,HP group,CC024/GeniUnc,f,0.9,22,1119,,1624
114759,Bennett4,NEFA_post_HP,HP group,CC024/GeniUnc,f,0.54,66,1119,,1624
114759,Bennett4,NEFA_post_HP,HP group,CC027/GeniUnc,f,0.99,120,1119,,1627
114759,Bennett4,NEFA_post_HP,HP group,CC027/GeniUnc,f,0.9,126,1119,,1627
114759,Bennett4,NEFA_post_HP,HP group,CC027/GeniUnc,f,0.525,165,1119,,1627
114759,Bennett4,NEFA_post_HP,HP group,CC027/GeniUnc,f,1.161,28,1119,,1627
114759,Bennett4,NEFA_post_HP,HP group,CC027/GeniUnc,f,0.66,68,1119,,1627
114759,Bennett4,NEFA_post_HP,HP group,CC028/GeniUnc,f,0.75,123,1119,,1628
114759,Bennett4,NEFA_post_HP,HP group,CC028/GeniUnc,f,0.99,167,1119,,1628
114759,Bennett4,NEFA_post_HP,HP group,CC028/GeniUnc,f,0.96,175,1119,,1628
114759,Bennett4,NEFA_post_HP,HP group,CC028/GeniUnc,f,0.975,30,1119,,1628
114759,Bennett4,NEFA_post_HP,HP group,CC030/GeniUnc,f,0.735,134,1119,,1630
114759,Bennett4,NEFA_post_HP,HP group,CC030/GeniUnc,f,1.02,185,1119,,1630
114759,Bennett4,NEFA_post_HP,HP group,CC030/GeniUnc,f,0.72,190,1119,,1630
114759,Bennett4,NEFA_post_HP,HP group,CC030/GeniUnc,f,0.54,21,1119,,1630
114759,Bennett4,NEFA_post_HP,HP group,CC030/GeniUnc,f,1.17,56,1119,,1630
114759,Bennett4,NEFA_post_HP,HP group,CC032/GeniUnc,f,0.81,170,1119,,1632
114759,Bennett4,NEFA_post_HP,HP group,CC032/GeniUnc,f,1.23,188,1119,,1632
114759,Bennett4,NEFA_post_HP,HP group,CC032/GeniUnc,f,1.08,60,1119,,1632
114759,Bennett4,NEFA_post_HP,HP group,CC032/GeniUnc,f,0.75,92,1119,,1632
114759,Bennett4,NEFA_post_HP,HP group,CC032/GeniUnc,f,0.51,98,1119,,1632
114759,Bennett4,NEFA_post_HP,HP group,CC035/Unc,f,0.87,162,1119,,1635
114759,Bennett4,NEFA_post_HP,HP group,CC035/Unc,f,0.9,24,1119,,1635
114759,Bennett4,NEFA_post_HP,HP group,CC035/Unc,f,1.02,260,1119,,1635
114759,Bennett4,NEFA_post_HP,HP group,CC035/Unc,f,0.54,43,1119,,1635
114759,Bennett4,NEFA_post_HP,HP group,CC035/Unc,f,0.63,88,1119,,1635
114759,Bennett4,NEFA_post_HP,HP group,CC036/Unc,f,1.14,159,1119,,1636
114759,Bennett4,NEFA_post_HP,HP group,CC036/Unc,f,1.02,163,1119,,1636
114759,Bennett4,NEFA_post_HP,HP group,CC036/Unc,f,1.2,196,1119,,1636
114759,Bennett4,NEFA_post_HP,HP group,CC036/Unc,f,0.54,26,1119,,1636
114759,Bennett4,NEFA_post_HP,HP group,CC037/TauUnc,f,0.9,121,1119,,1637
114759,Bennett4,NEFA_post_HP,HP group,CC037/TauUnc,f,0.78,133,1119,,1637
114759,Bennett4,NEFA_post_HP,HP group,CC037/TauUnc,f,0.66,29,1119,,1637
114759,Bennett4,NEFA_post_HP,HP group,CC037/TauUnc,f,0.69,69,1119,,1637
114759,Bennett4,NEFA_post_HP,HP group,CC037/TauUnc,f,0.81,90,1119,,1637
114759,Bennett4,NEFA_post_HP,HP group,CC040/TauUnc,f,0.78,168,1119,,1640
114759,Bennett4,NEFA_post_HP,HP group,CC040/TauUnc,f,0.75,197,1119,,1640
114759,Bennett4,NEFA_post_HP,HP group,CC040/TauUnc,f,1.08,258,1119,,1640
114759,Bennett4,NEFA_post_HP,HP group,CC040/TauUnc,f,0.99,38,1119,,1640
114759,Bennett4,NEFA_post_HP,HP group,CC040/TauUnc,f,0.45,96,1119,,1640
114759,Bennett4,NEFA_post_HP,HP group,CC041/TauUnc,f,0.84,161,1119,,1641
114759,Bennett4,NEFA_post_HP,HP group,CC041/TauUnc,f,1.32,191,1119,,1641
114759,Bennett4,NEFA_post_HP,HP group,CC041/TauUnc,f,0.9,259,1119,,1641
114759,Bennett4,NEFA_post_HP,HP group,CC041/TauUnc,f,0.72,39,1119,,1641
114759,Bennett4,NEFA_post_HP,HP group,CC041/TauUnc,f,0.93,67,1119,,1641
114759,Bennett4,NEFA_post_HP,HP group,CC045/GeniUnc,f,0.66,173,1119,,1645
114759,Bennett4,NEFA_post_HP,HP group,CC045/GeniUnc,f,0.57,25,1119,,1645
114759,Bennett4,NEFA_post_HP,HP group,CC045/GeniUnc,f,1.53,59,1119,,1645
114759,Bennett4,NEFA_post_HP,HP group,CC045/GeniUnc,f,1.47,91,1119,,1645
114759,Bennett4,NEFA_post_HP,HP group,CC059/TauUnc,f,0.78,122,1119,,1659
114759,Bennett4,NEFA_post_HP,HP group,CC059/TauUnc,f,0.54,127,1119,,1659
114759,Bennett4,NEFA_post_HP,HP group,CC059/TauUnc,f,1.02,174,1119,,1659
114759,Bennett4,NEFA_post_HP,HP group,CC059/TauUnc,f,0.66,261,1119,,1659
114759,Bennett4,NEFA_post_HP,HP group,CC059/TauUnc,f,0.405,35,1119,,1659
114759,Bennett4,NEFA_post_HP,HP group,CC063/Unc,f,1.14,45,1119,,1663
114759,Bennett4,NEFA_post_HP,HP group,CC063/Unc,f,0.75,89,1119,,1663
114759,Bennett4,NEFA_post_HP,HP group,CC063/Unc,f,1.02,94,1119,,1663
114759,Bennett4,NEFA_post_HP,HP group,CC071/TauUnc,f,0.54,137,1119,,1671
114759,Bennett4,NEFA_post_HP,HP group,CC071/TauUnc,f,0.81,166,1119,,1671
114759,Bennett4,NEFA_post_HP,HP group,CC071/TauUnc,f,0.75,198,1119,,1671
114759,Bennett4,NEFA_post_HP,HP group,CC071/TauUnc,f,1.89,40,1119,,1671
114759,Bennett4,NEFA_post_HP,HP group,CC071/TauUnc,f,0.45,70,1119,,1671
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC001/Unc,f,1.05,104,1119,,1601
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC001/Unc,f,0.9,11,1119,,1601
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC001/Unc,f,1.065,71,1119,,1601
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC001/Unc,f,1.08,83,1119,,1601
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC001/Unc,f,0.9,99,1119,,1601
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC002/Unc,f,1.005,139,1119,,1602
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC002/Unc,f,0.6,16,1119,,1602
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC002/Unc,f,1.44,181,1119,,1602
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC002/Unc,f,1.14,46,1119,,1602
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC002/Unc,f,1.26,72,1119,,1602
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC004/TauUnc,f,0.81,109,1119,,1604
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC004/TauUnc,f,0.69,115,1119,,1604
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC004/TauUnc,f,0.6,12,1119,,1604
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC004/TauUnc,f,0.7,52,1119,,1604
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC004/TauUnc,f,0.84,76,1119,,1604
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC006/TauUnc,f,0.84,110,1119,,1606
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC006/TauUnc,f,0.78,116,1119,,1606
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC006/TauUnc,f,0.57,141,1119,,1606
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC006/TauUnc,f,0.72,17,1119,,1606
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC008/GeniUnc,f,1.02,111,1119,,1608
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC008/GeniUnc,f,0.63,178,1119,,1608
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC008/GeniUnc,f,0.87,7,1119,,1608
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC008/GeniUnc,f,0.57,73,1119,,1608
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC011/Unc,f,0.93,112,1119,,1611
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC011/Unc,f,1.32,13,1119,,1611
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC011/Unc,f,0.99,153,1119,,1611
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC011/Unc,f,0.84,47,1119,,1611
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC011/Unc,f,0.63,78,1119,,1611
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC012/GeniUnc,f,0.33,145,1119,,1612
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC012/GeniUnc,f,0.675,150,1119,,1612
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC012/GeniUnc,f,1.14,179,1119,,1612
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC012/GeniUnc,f,0.87,3,1119,,1612
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC012/GeniUnc,f,0.72,53,1119,,1612
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC019/TauUnc,f,0.63,108,1119,,1619
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC019/TauUnc,f,0.81,118,1119,,1619
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC019/TauUnc,f,0.72,152,1119,,1619
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC019/TauUnc,f,0.69,157,1119,,1619
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC019/TauUnc,f,0.675,49,1119,,1619
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC024/GeniUnc,f,0.54,2,1119,,1624
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC024/GeniUnc,f,0.87,61,1119,,1624
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC027/GeniUnc,f,1.29,100,1119,,1627
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC027/GeniUnc,f,0.93,106,1119,,1627
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC027/GeniUnc,f,0.63,146,1119,,1627
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC027/GeniUnc,f,0.48,63,1119,,1627
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC027/GeniUnc,f,0.57,8,1119,,1627
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC028/GeniUnc,f,0.405,10,1119,,1628
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC028/GeniUnc,f,1.05,103,1119,,1628
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC028/GeniUnc,f,0.69,148,1119,,1628
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC028/GeniUnc,f,1.02,156,1119,,1628
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC030/GeniUnc,f,0.54,1,1119,,1630
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC030/GeniUnc,f,0.66,114,1119,,1630
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC030/GeniUnc,f,0.96,177,1119,,1630
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC030/GeniUnc,f,0.81,182,1119,,1630
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC030/GeniUnc,f,0.672,51,1119,,1630
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC032/GeniUnc,f,1.56,151,1119,,1632
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC032/GeniUnc,f,1.02,180,1119,,1632
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC032/GeniUnc,f,1.14,55,1119,,1632
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC032/GeniUnc,f,0.93,79,1119,,1632
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC032/GeniUnc,f,0.6,82,1119,,1632
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC035/Unc,f,0.66,143,1119,,1635
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC035/Unc,f,0.99,256,1119,,1635
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC035/Unc,f,0.57,4,1119,,1635
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC035/Unc,f,0.45,48,1119,,1635
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC035/Unc,f,0.63,74,1119,,1635
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC036/Unc,f,1.14,105,1119,,1636
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC036/Unc,f,0.69,140,1119,,1636
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC036/Unc,f,0.765,144,1119,,1636
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC036/Unc,f,1.215,193,1119,,1636
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC036/Unc,f,0.45,6,1119,,1636
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC037/TauUnc,f,0.75,101,1119,,1637
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC037/TauUnc,f,0.51,113,1119,,1637
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC037/TauUnc,f,0.48,64,1119,,1637
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC037/TauUnc,f,0.69,80,1119,,1637
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC037/TauUnc,f,0.42,9,1119,,1637
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC040/TauUnc,f,0.45,149,1119,,1640
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC040/TauUnc,f,0.87,18,1119,,1640
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC040/TauUnc,f,0.96,254,1119,,1640
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC040/TauUnc,f,0.66,77,1119,,1640
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC041/TauUnc,f,0.684,142,1119,,1641
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC041/TauUnc,f,1.02,183,1119,,1641
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC041/TauUnc,f,0.72,19,1119,,1641
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC041/TauUnc,f,0.69,255,1119,,1641
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC041/TauUnc,f,0.66,62,1119,,1641
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC045/GeniUnc,f,0.81,154,1119,,1645
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC045/GeniUnc,f,0.675,5,1119,,1645
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC045/GeniUnc,f,1.68,54,1119,,1645
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC045/GeniUnc,f,1.05,81,1119,,1645
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC059/TauUnc,f,0.48,102,1119,,1659
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC059/TauUnc,f,0.99,107,1119,,1659
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC059/TauUnc,f,0.705,15,1119,,1659
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC059/TauUnc,f,0.72,155,1119,,1659
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC059/TauUnc,f,0.57,257,1119,,1659
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC063/Unc,f,1.23,50,1119,,1663
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC063/Unc,f,0.78,75,1119,,1663
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC063/Unc,f,0.99,84,1119,,1663
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC071/TauUnc,f,0.84,117,1119,,1671
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC071/TauUnc,f,1.62,195,1119,,1671
114760,Bennett4,NEFA_post_HFHS,HFHS group,CC071/TauUnc,f,0.855,20,1119,,1671
