measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD1,m,10.218,BXD1_CD_5,1049,,1101
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD1,m,8.53,BXD1_CD_4,1049,,1101
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD1,m,8.14,BXD1_CD_3,1049,,1101
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD1,m,14.87,BXD1_CD_2,1049,,1101
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD1,m,2.622,BXD1_CD_1,1049,,1101
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD100,m,8.676,BXD100_CD_4,1049,,1100
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD100,m,16.536,BXD100_CD_1,1049,,1100
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD100,m,27.556,BXD100_CD_5,1049,,1100
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD100,m,9.534,BXD100_CD_3,1049,,1100
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD100,m,11.626,BXD100_CD_2,1049,,1100
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD11,m,1.392,BXD11_CD_4,1049,,1111
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD11,m,8.644,BXD11_CD_3,1049,,1111
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD11,m,12.952,BXD11_CD_2,1049,,1111
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD11,m,7.782,BXD11_CD_1,1049,,1111
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD12,m,43.786,BXD12_CD_4,1049,,3374
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD12,m,80.01,BXD12_CD_1,1049,,3374
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD12,m,23.62,BXD12_CD_3,1049,,3374
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD27,m,3.882,BXD27_CD_3,1049,,1127
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD27,m,4.2159,BXD27_CD_1,1049,,1127
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD27,m,40.384,BXD27_CD_2,1049,,1127
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD27,m,5.452,BXD27_CD_4,1049,,1127
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD32,m,53.1,BXD32_CD_1,1049,,1132
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD32,m,3.462,BXD32_CD_2,1049,,1132
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD32,m,8.878,BXD32_CD_3,1049,,1132
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD32,m,42.416,BXD32_CD_4,1049,,1132
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD32,m,26.752,BXD32_CD_5,1049,,1132
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD34,m,5.962,BXD34_CD_1,1049,,1134
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD34,m,11.97,BXD34_CD_2,1049,,1134
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD34,m,10.876,BXD34_CD_3,1049,,1134
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD34,m,9.494,BXD34_CD_4,1049,,1134
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD34,m,15.568,BXD34_CD_5,1049,,1134
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD39,m,12.404,BXD39_CD_1,1049,,1139
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD39,m,8.978,BXD39_CD_2,1049,,1139
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD39,m,19.816,BXD39_CD_5,1049,,1139
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD40,m,30.732,BXD40_CD_2,1049,,1140
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD40,m,47.976,BXD40_CD_3,1049,,1140
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD40,m,71.18,BXD40_CD_4,1049,,1140
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD40,m,62.6,BXD40_CD_5,1049,,1140
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD43,m,4.87,BXD43_CD_1_2,1049,,1143
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD43,m,1.176,BXD43_CD_1,1049,,1143
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD43,m,1.254,BXD43_CD_1_3,1049,,1143
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD43,m,2.764,BXD43_CD_2,1049,,1143
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD43,m,13.092,BXD43_CD_2_2,1049,,1143
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD43,m,2.754,BXD43_CD_3,1049,,1143
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD43,m,1.86,BXD43_CD_3_2,1049,,1143
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD45,m,55.92,BXD45_CD_1,1049,,1145
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD45,m,33.832,BXD45_CD_3,1049,,1145
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD45,m,97.25,BXD45_CD_5,1049,,1145
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD45,m,41.72,BXD45_CD_2,1049,,1145
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48,m,134.1,BXD48_CD_5,1049,,1148
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48,m,40.092,BXD48_CD_1,1049,,1148
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48,m,17.772,BXD48_CD_2,1049,,1148
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48,m,68.09,BXD48_CD_3,1049,,1148
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48,m,60.45,BXD48_CD_4,1049,,1148
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48a,m,3.03,BXD48a_CD_2,1049,,3375
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48a,m,49.08,BXD48a_CD_3,1049,,3375
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48a,m,28.348,BXD48a_CD_4,1049,,3375
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD48a,m,8.958,BXD48a_CD_1,1049,,3375
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD49,m,27.738,BXD49_CD_5,1049,,1149
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD49,m,40.676,BXD49_CD_1,1049,,1149
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD49,m,25.32,BXD49_CD_2,1049,,1149
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD49,m,38.382,BXD49_CD_3,1049,,1149
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD49,m,10.79,BXD49_CD_4,1049,,1149
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD51,m,3.984,BXD51_CD_1,1049,,1151
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD51,m,8.156,BXD51_CD_2,1049,,1151
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD51,m,5.278,BXD51_CD_3,1049,,1151
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD51,m,8.532,BXD51_CD_4,1049,,1151
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD51,m,9.42,BXD51_CD_5,1049,,1151
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD53,m,48.296,BXD53_CD_1,1049,,1153
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD53,m,10.686,BXD53_CD_2,1049,,1153
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD53,m,86.51,BXD53_CD_3,1049,,1153
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD53,m,35.988,BXD53_CD_5,1049,,1153
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD55,m,3.118,BXD55_CD_1,1049,,1155
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD55,m,6.406,BXD55_CD_2,1049,,1155
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD55,m,14.218,BXD55_CD_3,1049,,1155
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD55,m,12.056,BXD55_CD_4,1049,,1155
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD55,m,3.42,BXD55_CD_5,1049,,1155
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD6,m,0.656,BXD6_CD_1,1049,,1106
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD6,m,0.872,BXD6_CD_6,1049,,1106
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD62,m,16.626,BXD62_CD_5,1049,,1162
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD62,m,3.308,BXD62_CD_1,1049,,1162
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD62,m,1.484,BXD62_CD_2,1049,,1162
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD62,m,12.678,BXD62_CD_3,1049,,1162
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD62,m,1.406,BXD62_CD_4,1049,,1162
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD63,m,4.972,BXD63_CD_5,1049,,1163
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD63,m,26.624,BXD63_CD_3,1049,,1163
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD63,m,22.172,BXD63_CD_2,1049,,1163
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD63,m,5.644,BXD63_CD_4,1049,,1163
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD64,m,12.482,BXD64_CD_4,1049,,1164
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD64,m,11.334,BXD64_CD_5,1049,,1164
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD64,m,6.966,BXD64_CD_1,1049,,1164
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD64,m,9.082,BXD64_CD_3,1049,,1164
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD64,m,14.966,BXD64_CD_2,1049,,1164
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD66,m,1.74,BXD66_CD_5,1049,,1166
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD66,m,3.952,BXD66_CD_1,1049,,1166
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD66,m,3.936,BXD66_CD_2,1049,,1166
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD66,m,3.38,BXD66_CD_3,1049,,1166
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD66,m,6.852,BXD66_CD_4,1049,,1166
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD67,m,1.492,BXD67_CD_4,1049,,1167
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD67,m,3.486,BXD67_CD_3,1049,,1167
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD67,m,0.73,BXD67_CD_1,1049,,1167
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD67,m,0.864,BXD67_CD_5,1049,,1167
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD69,m,51.11,BXD69_CD_3,1049,,1169
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD69,m,50.65,BXD69_CD_1,1049,,1169
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD69,m,39.628,BXD69_CD_2,1049,,1169
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD69,m,15.042,BXD69_CD_4,1049,,1169
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD69,m,46.852,BXD69_CD_5,1049,,1169
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD73,m,207.4,BXD73_CD_1,1049,,1173
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD73,m,13.586,BXD73_CD_3,1049,,1173
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD73,m,27.356,BXD73_CD_4,1049,,1173
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD73,m,55.07,BXD73_CD_5,1049,,1173
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD75,m,12.586,BXD75_CD_1,1049,,1175
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD75,m,19.664,BXD75_CD_2,1049,,1175
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD75,m,10.184,BXD75_CD_3,1049,,1175
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD75,m,50.56,BXD75_CD_4,1049,,1175
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD75,m,63.58,BXD75_CD_5,1049,,1175
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD77,m,22.616,BXD77_CD_1,1049,,1177
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD77,m,4.762,BXD77_CD_2,1049,,1177
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD77,m,5.056,BXD77_CD_3,1049,,1177
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD77,m,21.856,BXD77_CD_4,1049,,1177
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD77,m,18.614,BXD77_CD_5,1049,,1177
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD79,m,29.936,BXD79_CD_3,1049,,1179
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD79,m,10.656,BXD79_CD_1,1049,,1179
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD79,m,22.4,BXD79_CD_2,1049,,1179
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD79,m,29.294,BXD79_CD_4,1049,,1179
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD79,m,30.008,BXD79_CD_5,1049,,1179
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD8,m,31.38,BXD8_CD_3,1049,,1108
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD8,m,52.53,BXD8_CD_2,1049,,1108
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD8,m,39.53,BXD8_CD_1,1049,,1108
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD8,m,21.822,BXD8_CD_5,1049,,1108
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD8,m,26.272,BXD8_CD_4,1049,,1108
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD81,m,7.45,BXD81_CD_1_2,1049,,1181
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD81,m,58.22,BXD81_CD_3,1049,,1181
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD81,m,21.126,BXD81_CD_4,1049,,1181
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD84,m,45.728,BXD84_CD_1,1049,,1184
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD84,m,38.76,BXD84_CD_2,1049,,1184
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD84,m,46.034,BXD84_CD_3,1049,,1184
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD84,m,20.406,BXD84_CD_4,1049,,1184
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD84,m,43.862,BXD84_CD_5,1049,,1184
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD87,m,12.6,BXD87_CD_1,1049,,1187
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD87,m,21.272,BXD87_CD_2,1049,,1187
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD87,m,39.648,BXD87_CD_3,1049,,1187
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD87,m,27.772,BXD87_CD_4,1049,,1187
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD87,m,30.478,BXD87_CD_5,1049,,1187
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD89,m,14.0,BXD89_CD_6,1049,,1189
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD89,m,4.836,BXD89_CD_5,1049,,1189
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD89,m,22.644,BXD89_CD_3,1049,,1189
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD89,m,49.378,BXD89_CD_2,1049,,1189
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD89,m,9.144,BXD89_CD_1,1049,,1189
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD90,m,4.586,BXD90_CD_1,1049,,1190
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD90,m,12.782,BXD90_CD_2,1049,,1190
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD90,m,2.54,BXD90_CD_3,1049,,1190
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD90,m,33.034,BXD90_CD_4,1049,,1190
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,BXD90,m,7.194,BXD90_CD_5,1049,,1190
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,C57BL/6J,m,24.08,C57BL/6J_CD_1,1049,000664,7
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,C57BL/6J,m,32.228,C57BL/6J_CD_2,1049,000664,7
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,C57BL/6J,m,36.89,C57BL/6J_CD_3,1049,000664,7
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,C57BL/6J,m,17.59,C57BL/6J_CD_4,1049,000664,7
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,C57BL/6J,m,31.59,C57BL/6J_CD_5,1049,000664,7
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,DBA/2J,m,2.478,DBA/2J_CD_1,1049,000671,8
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,DBA/2J,m,5.836,DBA/2J_CD_2,1049,000671,8
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,DBA/2J,m,4.188,DBA/2J_CD_3,1049,000671,8
112746,Schoonjans1,THDCA_plasma_t60_CD,CD,DBA/2J,m,0.024,DBA/2J_CD_4,1049,000671,8
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD1,m,5.23,BXD1_HFD_5,1049,,1101
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD1,m,11.702,BXD1_HFD_4,1049,,1101
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD1,m,5.572,BXD1_HFD_3,1049,,1101
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD1,m,9.026,BXD1_HFD_2,1049,,1101
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD1,m,6.43,BXD1_HFD_1,1049,,1101
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,4.1,BXD100_HFD_4,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,8.318,BXD100_HFD_4_2,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,6.924,BXD100_HFD_5_2,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,5.992,BXD100_HFD_3,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,0.694,BXD100_HFD_2,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,2.924,BXD100_HFD_2_2,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,4.482,BXD100_HFD_1_2,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD100,m,14.374,BXD100_HFD_3_2,1049,,1100
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD11,m,1.878,BXD11_HFD_3,1049,,1111
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD11,m,7.426,BXD11_HFD_1,1049,,1111
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD12,m,97.78,BXD12_HFD_4,1049,,3374
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD12,m,63.57,BXD12_HFD_3,1049,,3374
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD12,m,3.972,BXD12_HFD_2,1049,,3374
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD12,m,13.274,BXD12_HFD_1,1049,,3374
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD27,m,3.764,BXD27_HFD_1,1049,,1127
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD27,m,5.166,BXD27_HFD_1_2,1049,,1127
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD27,m,8.54,BXD27_HFD_2,1049,,1127
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD27,m,10.22,BXD27_HFD_3,1049,,1127
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD27,m,2.804,BXD27_HFD_4,1049,,1127
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD32,m,1.074,BXD32_HFD_2,1049,,1132
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD32,m,2.544,BXD32_HFD_3,1049,,1132
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD32,m,4.314,BXD32_HFD_4,1049,,1132
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD32,m,4.72,BXD32_HFD_5,1049,,1132
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD34,m,42.24,BXD34_HFD_1,1049,,1134
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD34,m,12.284,BXD34_HFD_2,1049,,1134
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD34,m,6.162,BXD34_HFD_3,1049,,1134
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD34,m,4.106,BXD34_HFD_4,1049,,1134
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD39,m,31.854,BXD39_HFD_1,1049,,1139
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD39,m,4.62,BXD39_HFD_4,1049,,1139
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD39,m,6.654,BXD39_HFD_5,1049,,1139
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD40,m,28.084,BXD40_HFD_1,1049,,1140
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD40,m,24.064,BXD40_HFD_2,1049,,1140
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD40,m,24.436,BXD40_HFD_3,1049,,1140
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD40,m,38.37,BXD40_HFD_4,1049,,1140
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD43,m,2.604,BXD43_HFD_2,1049,,1143
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD43,m,2.166,BXD43_HFD_1,1049,,1143
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD43,m,4.948,BXD43_HFD_3,1049,,1143
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD43,m,6.425,BXD43_HFD_4,1049,,1143
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD43,m,3.614,BXD43_HFD_5,1049,,1143
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD45,m,19.334,BXD45_HFD_2,1049,,1145
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD45,m,19.69,BXD45_HFD_3,1049,,1145
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD45,m,15.146,BXD45_HFD_4,1049,,1145
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD45,m,6.7,BXD45_HFD_5,1049,,1145
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD45,m,12.51,BXD45_HFD_1,1049,,1145
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48,m,11.268,BXD48_HFD_5,1049,,1148
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48,m,54.96,BXD48_HFD_1,1049,,1148
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48,m,51.38,BXD48_HFD_2,1049,,1148
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48,m,41.812,BXD48_HFD_3,1049,,1148
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48,m,22.988,BXD48_HFD_4,1049,,1148
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48a,m,25.768,BXD48a_HFD_3,1049,,3375
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48a,m,44.474,BXD48a_HFD_4,1049,,3375
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48a,m,21.824,BXD48a_HFD_5,1049,,3375
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD48a,m,4.898,BXD48a_HFD_2,1049,,3375
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD49,m,8.96,BXD49_HFD_5,1049,,1149
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD49,m,8.524,BXD49_HFD_1,1049,,1149
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD49,m,9.16,BXD49_HFD_2,1049,,1149
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD49,m,15.104,BXD49_HFD_3,1049,,1149
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD49,m,20.128,BXD49_HFD_4,1049,,1149
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD51,m,2.696,BXD51_HFD_2,1049,,1151
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD51,m,21.322,BXD51_HFD_3,1049,,1151
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD51,m,9.5148,BXD51_HFD_5,1049,,1151
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD53,m,7.438,BXD53_HFD_1,1049,,1153
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD53,m,7.888,BXD53_HFD_2,1049,,1153
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD53,m,27.418,BXD53_HFD_3,1049,,1153
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD53,m,3.578,BXD53_HFD_4,1049,,1153
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD53,m,21.27,BXD53_HFD_5,1049,,1153
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD55,m,2.178,BXD55_HFD_1,1049,,1155
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD55,m,3.476,BXD55_HFD_2,1049,,1155
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD55,m,4.126,BXD55_HFD_3,1049,,1155
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD55,m,3.672,BXD55_HFD_4,1049,,1155
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD55,m,4.59,BXD55_HFD_5,1049,,1155
