measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.348,GUDA_1001,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.17,GUDA_1002,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,22.38,GUDA_1003,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,16.27,GUDA_1004,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.23,GUDA_1005,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,23.78,GUDA_1006,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.59,GUDA_1007,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.88,GUDA_1008,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.52,GUDA_1009,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.42,GUDA_1010,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.68,GUDA_1011,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.54,GUDA_1012,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.34,GUDA_1013,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.7,GUDA_1014,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.15,GUDA_1015,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.25,GUDA_1016,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,25.05,GUDA_1017,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.86,GUDA_1018,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,19.36,GUDA_1019,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,17.42,GUDA_1020,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.42,GUDA_1021,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.65,GUDA_1022,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,19.78,GUDA_1023,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,23.31,GUDA_1024,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.87,GUDA_1025,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,19.25,GUDA_1026,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.65,GUDA_1027,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.33,GUDA_1028,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,23.73,GUDA_1029,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,16.23,GUDA_1030,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,25.78,GUDA_1031,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,23.39,GUDA_1032,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.94,GUDA_1033,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,23.79,GUDA_1034,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,17.98,GUDA_1035,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,17.86,GUDA_1036,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.97,GUDA_1037,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.08,GUDA_1038,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,23.23,GUDA_1039,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.81,GUDA_1040,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,17.53,GUDA_1041,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,17.14,GUDA_1042,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,22.59,GUDA_1043,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,16.76,GUDA_1044,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,22.58,GUDA_1045,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.86,GUDA_1046,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,19.71,GUDA_1047,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,16.11,GUDA_1048,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.42,GUDA_1049,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.11,GUDA_1050,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.32,GUDA_1051,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,22.44,GUDA_1052,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.93,GUDA_1053,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.03,GUDA_1054,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.95,GUDA_1055,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.53,GUDA_1056,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.04,GUDA_1057,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.58,GUDA_1058,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.38,GUDA_1059,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.16,GUDA_1060,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.87,GUDA_1061,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.9,GUDA_1062,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.98,GUDA_1063,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,19.07,GUDA_1064,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.12,GUDA_1065,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.0,GUDA_1066,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.36,GUDA_1067,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.04,GUDA_1068,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.09,GUDA_1069,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,16.62,GUDA_1070,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,18.88,GUDA_1071,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.51,GUDA_1072,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,20.45,GUDA_1073,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,21.31,GUDA_1074,1125,009376,70
118315,Xenakis2,bw_4wksBef,4 wks before,J:DO,m,17.94,GUDA_1075,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,26.974,GUDA_1001,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.817,GUDA_1002,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,30.7,GUDA_1003,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.668,GUDA_1004,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.3,GUDA_1005,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,28.771,GUDA_1006,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.692,GUDA_1007,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.366,GUDA_1008,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,27.357,GUDA_1009,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,31.897,GUDA_1010,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.901,GUDA_1011,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.439,GUDA_1012,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,19.907,GUDA_1013,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.586,GUDA_1014,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.125,GUDA_1015,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.395,GUDA_1016,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,28.386,GUDA_1017,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.09,GUDA_1018,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.081,GUDA_1019,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.349,GUDA_1020,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.502,GUDA_1021,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.005,GUDA_1022,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.035,GUDA_1023,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.468,GUDA_1024,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,21.962,GUDA_1025,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.652,GUDA_1026,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.311,GUDA_1027,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,26.964,GUDA_1028,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.672,GUDA_1029,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.16,GUDA_1030,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,35.082,GUDA_1031,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,31.099,GUDA_1032,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.164,GUDA_1033,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,30.943,GUDA_1034,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.073,GUDA_1035,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.024,GUDA_1036,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,30.469,GUDA_1037,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,31.479,GUDA_1038,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,28.165,GUDA_1039,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.464,GUDA_1040,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.53,GUDA_1041,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,21.476,GUDA_1042,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,27.699,GUDA_1043,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,18.777,GUDA_1044,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,31.022,GUDA_1045,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.234,GUDA_1046,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,26.916,GUDA_1047,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.379,GUDA_1048,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.149,GUDA_1049,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.635,GUDA_1050,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,20.95,GUDA_1051,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,26.887,GUDA_1052,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,27.852,GUDA_1053,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,28.124,GUDA_1054,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.878,GUDA_1055,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,31.698,GUDA_1056,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.888,GUDA_1057,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.568,GUDA_1058,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,27.326,GUDA_1059,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,28.588,GUDA_1060,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.015,GUDA_1061,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.976,GUDA_1062,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.122,GUDA_1063,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.914,GUDA_1064,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,27.365,GUDA_1065,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,20.168,GUDA_1066,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,25.349,GUDA_1067,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,24.636,GUDA_1068,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,29.768,GUDA_1069,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,22.929,GUDA_1070,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,29.15,GUDA_1071,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,20.781,GUDA_1072,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,23.299,GUDA_1073,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,26.778,GUDA_1074,1125,009376,70
118316,Xenakis2,bw_0wks,0 wks after,J:DO,m,19.938,GUDA_1075,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,29.633,GUDA_1001,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.813,GUDA_1002,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,34.603,GUDA_1003,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.733,GUDA_1004,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.78,GUDA_1005,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,30.725,GUDA_1006,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.431,GUDA_1007,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.827,GUDA_1008,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,30.923,GUDA_1009,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,34.255,GUDA_1010,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,21.528,GUDA_1011,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.489,GUDA_1012,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,21.618,GUDA_1013,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.026,GUDA_1014,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.373,GUDA_1015,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,24.915,GUDA_1016,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,34.588,GUDA_1017,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.671,GUDA_1018,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.521,GUDA_1019,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.552,GUDA_1020,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,24.577,GUDA_1021,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.592,GUDA_1022,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,24.863,GUDA_1023,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.769,GUDA_1024,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,24.189,GUDA_1025,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.572,GUDA_1026,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.516,GUDA_1027,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.048,GUDA_1028,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.096,GUDA_1029,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.076,GUDA_1030,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,42.62,GUDA_1031,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,40.202,GUDA_1032,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.006,GUDA_1033,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,35.618,GUDA_1034,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.438,GUDA_1035,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.525,GUDA_1036,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,32.743,GUDA_1037,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,33.894,GUDA_1038,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,29.836,GUDA_1039,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.899,GUDA_1040,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.222,GUDA_1041,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,21.671,GUDA_1042,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,31.762,GUDA_1043,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,21.927,GUDA_1044,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,38.093,GUDA_1045,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.948,GUDA_1046,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.516,GUDA_1047,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.28,GUDA_1048,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.85,GUDA_1049,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.702,GUDA_1050,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.449,GUDA_1051,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,33.563,GUDA_1052,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,31.236,GUDA_1053,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,30.286,GUDA_1054,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,24.464,GUDA_1055,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,34.411,GUDA_1056,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.578,GUDA_1057,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.535,GUDA_1058,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.843,GUDA_1059,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,34.324,GUDA_1060,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.269,GUDA_1061,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,30.86,GUDA_1062,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.556,GUDA_1063,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,25.856,GUDA_1064,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,32.341,GUDA_1065,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,23.508,GUDA_1066,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,27.572,GUDA_1067,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,28.133,GUDA_1068,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,32.861,GUDA_1069,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,26.656,GUDA_1070,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,31.277,GUDA_1071,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,22.241,GUDA_1072,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,23.066,GUDA_1073,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,29.056,GUDA_1074,1125,009376,70
118317,Xenakis2,bw_2wks,2 wks after,J:DO,m,21.278,GUDA_1075,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,32.515,GUDA_1001,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,30.081,GUDA_1002,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,39.399,GUDA_1003,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,26.743,GUDA_1004,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.782,GUDA_1005,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,32.913,GUDA_1006,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,28.293,GUDA_1008,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,35.536,GUDA_1009,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,36.625,GUDA_1010,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,22.998,GUDA_1011,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,30.271,GUDA_1012,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,22.651,GUDA_1013,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,25.591,GUDA_1014,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,26.49,GUDA_1015,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,25.243,GUDA_1016,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,37.124,GUDA_1017,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.201,GUDA_1018,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,30.947,GUDA_1019,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,28.049,GUDA_1020,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,26.919,GUDA_1021,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.056,GUDA_1022,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,27.681,GUDA_1023,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,26.466,GUDA_1024,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,26.498,GUDA_1025,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,33.04,GUDA_1026,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.818,GUDA_1027,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.037,GUDA_1028,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,27.989,GUDA_1029,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,31.538,GUDA_1030,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,45.343,GUDA_1031,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,42.798,GUDA_1032,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,28.41,GUDA_1033,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,40.596,GUDA_1034,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,28.673,GUDA_1035,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,31.39,GUDA_1036,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,35.426,GUDA_1037,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,35.641,GUDA_1038,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,33.078,GUDA_1039,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.147,GUDA_1040,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,31.049,GUDA_1041,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,23.217,GUDA_1042,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,33.191,GUDA_1043,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,24.482,GUDA_1044,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,40.709,GUDA_1045,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,28.137,GUDA_1046,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,28.976,GUDA_1047,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,25.299,GUDA_1048,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,27.339,GUDA_1049,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,28.446,GUDA_1050,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.522,GUDA_1051,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,38.135,GUDA_1052,1125,009376,70
