measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111326,Auwerx1,ftm_25wks_CD,CD,BXD1,m,5.379,001-0524,1023,,1101
111326,Auwerx1,ftm_25wks_CD,CD,BXD1,m,2.341,001-0522,1023,,1101
111326,Auwerx1,ftm_25wks_CD,CD,BXD1,m,2.18,001-0521,1023,,1101
111326,Auwerx1,ftm_25wks_CD,CD,BXD1,m,1.715,001-0525,1023,,1101
111326,Auwerx1,ftm_25wks_CD,CD,BXD1,m,3.318,001-0523,1023,,1101
111326,Auwerx1,ftm_25wks_CD,CD,BXD100,m,14.153,100-0153,1023,,1100
111326,Auwerx1,ftm_25wks_CD,CD,BXD100,m,4.444,100-0152,1023,,1100
111326,Auwerx1,ftm_25wks_CD,CD,BXD100,m,4.249,100-0154,1023,,1100
111326,Auwerx1,ftm_25wks_CD,CD,BXD101,m,4.025,101-0392,1023,,1091
111326,Auwerx1,ftm_25wks_CD,CD,BXD101,m,7.464,101-0393,1023,,1091
111326,Auwerx1,ftm_25wks_CD,CD,BXD101,m,5.52,101-0394,1023,,1091
111326,Auwerx1,ftm_25wks_CD,CD,BXD101,m,3.736,101-0391,1023,,1091
111326,Auwerx1,ftm_25wks_CD,CD,BXD11,m,6.948,011-0585,1023,,1111
111326,Auwerx1,ftm_25wks_CD,CD,BXD11,m,4.077,011-0586,1023,,1111
111326,Auwerx1,ftm_25wks_CD,CD,BXD12,m,3.613,012-0018,1023,,3374
111326,Auwerx1,ftm_25wks_CD,CD,BXD12,m,2.876,012-0082,1023,,3374
111326,Auwerx1,ftm_25wks_CD,CD,BXD12,m,2.463,012-0016,1023,,3374
111326,Auwerx1,ftm_25wks_CD,CD,BXD12,m,2.989,012-0012,1023,,3374
111326,Auwerx1,ftm_25wks_CD,CD,BXD12,m,2.226,012-0052,1023,,3374
111326,Auwerx1,ftm_25wks_CD,CD,BXD16,m,16.79,016-0016,1023,,1116
111326,Auwerx1,ftm_25wks_CD,CD,BXD16,m,21.166,016-0056,1023,,1116
111326,Auwerx1,ftm_25wks_CD,CD,BXD16,m,15.851,016-0066,1023,,1116
111326,Auwerx1,ftm_25wks_CD,CD,BXD16,m,17.306,016-0046,1023,,1116
111326,Auwerx1,ftm_25wks_CD,CD,BXD2,m,10.151,002-0575,1023,,1102
111326,Auwerx1,ftm_25wks_CD,CD,BXD2,m,9.457,002-0577,1023,,1102
111326,Auwerx1,ftm_25wks_CD,CD,BXD2,m,9.752,002-0576,1023,,1102
111326,Auwerx1,ftm_25wks_CD,CD,BXD2,m,5.096,002-0574,1023,,1102
111326,Auwerx1,ftm_25wks_CD,CD,BXD27,m,2.595,027-1130,1023,,1127
111326,Auwerx1,ftm_25wks_CD,CD,BXD27,m,1.994,027-1127,1023,,1127
111326,Auwerx1,ftm_25wks_CD,CD,BXD27,m,9.254,027-1128,1023,,1127
111326,Auwerx1,ftm_25wks_CD,CD,BXD27,m,1.538,027-1129,1023,,1127
111326,Auwerx1,ftm_25wks_CD,CD,BXD27,m,4.813,027-1131,1023,,1127
111326,Auwerx1,ftm_25wks_CD,CD,BXD32,m,7.1,032-0479,1023,,1132
111326,Auwerx1,ftm_25wks_CD,CD,BXD32,m,2.9,032-0480,1023,,1132
111326,Auwerx1,ftm_25wks_CD,CD,BXD32,m,3.4,032-0481,1023,,1132
111326,Auwerx1,ftm_25wks_CD,CD,BXD32,m,5.8,032-0482,1023,,1132
111326,Auwerx1,ftm_25wks_CD,CD,BXD32,m,10.8,032-0483,1023,,1132
111326,Auwerx1,ftm_25wks_CD,CD,BXD34,m,6.785,034-1313,1023,,1134
111326,Auwerx1,ftm_25wks_CD,CD,BXD34,m,4.987,034-1314,1023,,1134
111326,Auwerx1,ftm_25wks_CD,CD,BXD34,m,6.568,034-1315,1023,,1134
111326,Auwerx1,ftm_25wks_CD,CD,BXD34,m,7.141,034-1316,1023,,1134
111326,Auwerx1,ftm_25wks_CD,CD,BXD39,m,15.008,039-0540,1023,,1139
111326,Auwerx1,ftm_25wks_CD,CD,BXD39,m,14.048,039-0541,1023,,1139
111326,Auwerx1,ftm_25wks_CD,CD,BXD39,m,14.521,039-0542,1023,,1139
111326,Auwerx1,ftm_25wks_CD,CD,BXD39,m,14.118,039-0543,1023,,1139
111326,Auwerx1,ftm_25wks_CD,CD,BXD39,m,17.541,039-0544,1023,,1139
111326,Auwerx1,ftm_25wks_CD,CD,BXD40,m,2.656,040-0484,1023,,1140
111326,Auwerx1,ftm_25wks_CD,CD,BXD40,m,2.393,040-0486,1023,,1140
111326,Auwerx1,ftm_25wks_CD,CD,BXD40,m,1.967,040-0487,1023,,1140
111326,Auwerx1,ftm_25wks_CD,CD,BXD43,m,1.941,043-0221,1023,,1143
111326,Auwerx1,ftm_25wks_CD,CD,BXD43,m,1.705,043-0223,1023,,1143
111326,Auwerx1,ftm_25wks_CD,CD,BXD43,m,5.549,043-0225,1023,,1143
111326,Auwerx1,ftm_25wks_CD,CD,BXD44,m,7.938,44-2-0177,1023,,1144
111326,Auwerx1,ftm_25wks_CD,CD,BXD44,m,11.28,44-2-0176,1023,,1144
111326,Auwerx1,ftm_25wks_CD,CD,BXD44,m,8.179,44-2-0178,1023,,1144
111326,Auwerx1,ftm_25wks_CD,CD,BXD44,m,9.116,44-2-0179,1023,,1144
111326,Auwerx1,ftm_25wks_CD,CD,BXD48,m,7.122,048-0291,1023,,1148
111326,Auwerx1,ftm_25wks_CD,CD,BXD48,m,6.72,048-0292,1023,,1148
111326,Auwerx1,ftm_25wks_CD,CD,BXD48,m,6.026,048-0293,1023,,1148
111326,Auwerx1,ftm_25wks_CD,CD,BXD48,m,6.275,048-0294,1023,,1148
111326,Auwerx1,ftm_25wks_CD,CD,BXD48,m,11.674,048-0295,1023,,1148
111326,Auwerx1,ftm_25wks_CD,CD,BXD48a,m,6.427,096-0143,1023,,3375
111326,Auwerx1,ftm_25wks_CD,CD,BXD48a,m,11.703,096-0145,1023,,3375
111326,Auwerx1,ftm_25wks_CD,CD,BXD48a,m,7.099,096-0141,1023,,3375
111326,Auwerx1,ftm_25wks_CD,CD,BXD48a,m,7.558,096-0144,1023,,3375
111326,Auwerx1,ftm_25wks_CD,CD,BXD49,m,5.835,049-0301,1023,,1149
111326,Auwerx1,ftm_25wks_CD,CD,BXD49,m,6.253,049-0302,1023,,1149
111326,Auwerx1,ftm_25wks_CD,CD,BXD49,m,7.495,049-0303,1023,,1149
111326,Auwerx1,ftm_25wks_CD,CD,BXD49,m,6.673,049-0304,1023,,1149
111326,Auwerx1,ftm_25wks_CD,CD,BXD50,m,2.643,050-0424,1023,,1150
111326,Auwerx1,ftm_25wks_CD,CD,BXD50,m,6.93,050-0421,1023,,1150
111326,Auwerx1,ftm_25wks_CD,CD,BXD50,m,7.819,050-0423,1023,,1150
111326,Auwerx1,ftm_25wks_CD,CD,BXD50,m,7.225,050-0425,1023,,1150
111326,Auwerx1,ftm_25wks_CD,CD,BXD53,m,1.802,053-0545,1023,,1153
111326,Auwerx1,ftm_25wks_CD,CD,BXD53,m,2.11,053-0546,1023,,1153
111326,Auwerx1,ftm_25wks_CD,CD,BXD53,m,4.37,053-0547,1023,,1153
111326,Auwerx1,ftm_25wks_CD,CD,BXD53,m,2.763,053-0548,1023,,1153
111326,Auwerx1,ftm_25wks_CD,CD,BXD53,m,7.572,053-0549,1023,,1153
111326,Auwerx1,ftm_25wks_CD,CD,BXD56,m,2.237,056-0401,1023,,1156
111326,Auwerx1,ftm_25wks_CD,CD,BXD56,m,3.143,056-0403,1023,,1156
111326,Auwerx1,ftm_25wks_CD,CD,BXD56,m,1.772,056-0404,1023,,1156
111326,Auwerx1,ftm_25wks_CD,CD,BXD6,m,7.427,006-0006-CD,1023,,1106
111326,Auwerx1,ftm_25wks_CD,CD,BXD6,m,5.04,006-0046-CD,1023,,1106
111326,Auwerx1,ftm_25wks_CD,CD,BXD6,m,7.368,006-0036-CD,1023,,1106
111326,Auwerx1,ftm_25wks_CD,CD,BXD6,m,4.349,006-0026-CD,1023,,1106
111326,Auwerx1,ftm_25wks_CD,CD,BXD6,m,3.63,006-0016-CD,1023,,1106
111326,Auwerx1,ftm_25wks_CD,CD,BXD60,m,2.764,060-0211,1023,,1160
111326,Auwerx1,ftm_25wks_CD,CD,BXD60,m,10.728,060-0212,1023,,1160
111326,Auwerx1,ftm_25wks_CD,CD,BXD60,m,9.331,060-0213,1023,,1160
111326,Auwerx1,ftm_25wks_CD,CD,BXD60,m,10.168,060-0214,1023,,1160
111326,Auwerx1,ftm_25wks_CD,CD,BXD60,m,14.211,060-0215,1023,,1160
111326,Auwerx1,ftm_25wks_CD,CD,BXD61,m,2.891,061-0087,1023,,1161
111326,Auwerx1,ftm_25wks_CD,CD,BXD61,m,4.303,061-0088,1023,,1161
111326,Auwerx1,ftm_25wks_CD,CD,BXD61,m,2.889,061-0086,1023,,1161
111326,Auwerx1,ftm_25wks_CD,CD,BXD62,m,4.37,062-0193,1023,,1162
111326,Auwerx1,ftm_25wks_CD,CD,BXD62,m,3.06,062-0194,1023,,1162
111326,Auwerx1,ftm_25wks_CD,CD,BXD62,m,4.892,062-0192,1023,,1162
111326,Auwerx1,ftm_25wks_CD,CD,BXD62,m,5.09,062-0191,1023,,1162
111326,Auwerx1,ftm_25wks_CD,CD,BXD63,m,6.589,063-0186,1023,,1163
111326,Auwerx1,ftm_25wks_CD,CD,BXD63,m,4.529,063-0188,1023,,1163
111326,Auwerx1,ftm_25wks_CD,CD,BXD63,m,7.053,063-0189,1023,,1163
111326,Auwerx1,ftm_25wks_CD,CD,BXD63,m,11.552,063-0187,1023,,1163
111326,Auwerx1,ftm_25wks_CD,CD,BXD64,m,6.3,064-0316,1023,,1164
111326,Auwerx1,ftm_25wks_CD,CD,BXD64,m,4.944,064-0318,1023,,1164
111326,Auwerx1,ftm_25wks_CD,CD,BXD64,m,4.426,064-0319,1023,,1164
111326,Auwerx1,ftm_25wks_CD,CD,BXD64,m,6.209,064-0317,1023,,1164
111326,Auwerx1,ftm_25wks_CD,CD,BXD65,m,14.736,065-0262,1023,,1165
111326,Auwerx1,ftm_25wks_CD,CD,BXD65,m,15.759,065-0261,1023,,1165
111326,Auwerx1,ftm_25wks_CD,CD,BXD65,m,13.329,065-0263,1023,,1165
111326,Auwerx1,ftm_25wks_CD,CD,BXD65,m,16.599,065-0264,1023,,1165
111326,Auwerx1,ftm_25wks_CD,CD,BXD65a,m,7.198,097-0432,1023,,3376
111326,Auwerx1,ftm_25wks_CD,CD,BXD65a,m,7.286,097-0433,1023,,3376
111326,Auwerx1,ftm_25wks_CD,CD,BXD65a,m,6.905,097-0434,1023,,3376
111326,Auwerx1,ftm_25wks_CD,CD,BXD65a,m,13.59,097-0435,1023,,3376
111326,Auwerx1,ftm_25wks_CD,CD,BXD65a,m,7.8,097-0431,1023,,3376
111326,Auwerx1,ftm_25wks_CD,CD,BXD65b,m,14.572,92a-0231,1023,,3377
111326,Auwerx1,ftm_25wks_CD,CD,BXD65b,m,16.136,92a-0232,1023,,3377
111326,Auwerx1,ftm_25wks_CD,CD,BXD65b,m,16.254,92a-0234,1023,,3377
111326,Auwerx1,ftm_25wks_CD,CD,BXD65b,m,16.863,92a-0233,1023,,3377
111326,Auwerx1,ftm_25wks_CD,CD,BXD66,m,14.286,066-0101,1023,,1166
111326,Auwerx1,ftm_25wks_CD,CD,BXD66,m,18.177,066-0102,1023,,1166
111326,Auwerx1,ftm_25wks_CD,CD,BXD66,m,11.011,066-0103,1023,,1166
111326,Auwerx1,ftm_25wks_CD,CD,BXD66,m,20.862,066-0104,1023,,1166
111326,Auwerx1,ftm_25wks_CD,CD,BXD66,m,8.644,066-0105,1023,,1166
111326,Auwerx1,ftm_25wks_CD,CD,BXD67,m,9.674,067-0555,1023,,1167
111326,Auwerx1,ftm_25wks_CD,CD,BXD67,m,16.552,067-0556,1023,,1167
111326,Auwerx1,ftm_25wks_CD,CD,BXD67,m,4.746,067-0557,1023,,1167
111326,Auwerx1,ftm_25wks_CD,CD,BXD67,m,4.734,067-0558,1023,,1167
111326,Auwerx1,ftm_25wks_CD,CD,BXD67,m,12.38,067-0559,1023,,1167
111326,Auwerx1,ftm_25wks_CD,CD,BXD68,m,6.103,068-0335,1023,,1168
111326,Auwerx1,ftm_25wks_CD,CD,BXD68,m,2.83,068-0334,1023,,1168
111326,Auwerx1,ftm_25wks_CD,CD,BXD68,m,7.053,068-0331,1023,,1168
111326,Auwerx1,ftm_25wks_CD,CD,BXD69,m,10.596,069-0252,1023,,1169
111326,Auwerx1,ftm_25wks_CD,CD,BXD69,m,10.164,069-0253,1023,,1169
111326,Auwerx1,ftm_25wks_CD,CD,BXD69,m,10.814,069-0251,1023,,1169
111326,Auwerx1,ftm_25wks_CD,CD,BXD69,m,12.011,069-0254,1023,,1169
111326,Auwerx1,ftm_25wks_CD,CD,BXD69,m,7.963,069-0255,1023,,1169
111326,Auwerx1,ftm_25wks_CD,CD,BXD70,m,2.266,070-0061,1023,,1170
111326,Auwerx1,ftm_25wks_CD,CD,BXD70,m,8.983,070-0062,1023,,1170
111326,Auwerx1,ftm_25wks_CD,CD,BXD70,m,1.409,070-0063,1023,,1170
111326,Auwerx1,ftm_25wks_CD,CD,BXD70,m,2.335,070-0064,1023,,1170
111326,Auwerx1,ftm_25wks_CD,CD,BXD71,m,4.802,071-0361,1023,,1171
111326,Auwerx1,ftm_25wks_CD,CD,BXD71,m,4.116,071-0362,1023,,1171
111326,Auwerx1,ftm_25wks_CD,CD,BXD71,m,7.796,071-0363,1023,,1171
111326,Auwerx1,ftm_25wks_CD,CD,BXD71,m,4.51,071-0364,1023,,1171
111326,Auwerx1,ftm_25wks_CD,CD,BXD71,m,5.147,071-0365,1023,,1171
111326,Auwerx1,ftm_25wks_CD,CD,BXD73a,m,10.81,080-0111,1023,,3378
111326,Auwerx1,ftm_25wks_CD,CD,BXD73a,m,12.118,080-0112,1023,,3378
111326,Auwerx1,ftm_25wks_CD,CD,BXD73a,m,11.725,080-0113,1023,,3378
111326,Auwerx1,ftm_25wks_CD,CD,BXD73a,m,15.629,080-0114,1023,,3378
111326,Auwerx1,ftm_25wks_CD,CD,BXD73b,m,8.84,103-0882,1023,,3379
111326,Auwerx1,ftm_25wks_CD,CD,BXD73b,m,8.075,103-0883,1023,,3379
111326,Auwerx1,ftm_25wks_CD,CD,BXD73b,m,12.968,103-0884,1023,,3379
111326,Auwerx1,ftm_25wks_CD,CD,BXD73b,m,14.207,103-0887,1023,,3379
111326,Auwerx1,ftm_25wks_CD,CD,BXD73b,m,7.198,103-0888,1023,,3379
111326,Auwerx1,ftm_25wks_CD,CD,BXD75,m,4.873,075-0071,1023,,1175
111326,Auwerx1,ftm_25wks_CD,CD,BXD75,m,8.768,075-0072,1023,,1175
111326,Auwerx1,ftm_25wks_CD,CD,BXD75,m,4.633,075-0073,1023,,1175
111326,Auwerx1,ftm_25wks_CD,CD,BXD75,m,3.441,075-0074,1023,,1175
111326,Auwerx1,ftm_25wks_CD,CD,BXD75,m,5.0,075-0075,1023,,1175
111326,Auwerx1,ftm_25wks_CD,CD,BXD77,m,6.2,077-0511,1023,,1177
111326,Auwerx1,ftm_25wks_CD,CD,BXD77,m,5.8,077-0512,1023,,1177
111326,Auwerx1,ftm_25wks_CD,CD,BXD77,m,4.3,077-0513,1023,,1177
111326,Auwerx1,ftm_25wks_CD,CD,BXD77,m,5.6,077-0514,1023,,1177
111326,Auwerx1,ftm_25wks_CD,CD,BXD77,m,2.1,077-0515,1023,,1177
111326,Auwerx1,ftm_25wks_CD,CD,BXD79,m,6.693,079-0441,1023,,1179
111326,Auwerx1,ftm_25wks_CD,CD,BXD79,m,9.899,079-0440,1023,,1179
111326,Auwerx1,ftm_25wks_CD,CD,BXD79,m,9.428,079-0442,1023,,1179
111326,Auwerx1,ftm_25wks_CD,CD,BXD79,m,10.584,079-0443,1023,,1179
111326,Auwerx1,ftm_25wks_CD,CD,BXD79,m,8.522,079-0444,1023,,1179
111326,Auwerx1,ftm_25wks_CD,CD,BXD8,m,2.841,008-0588,1023,,1108
111326,Auwerx1,ftm_25wks_CD,CD,BXD8,m,2.615,008-0589,1023,,1108
111326,Auwerx1,ftm_25wks_CD,CD,BXD8,m,2.776,008-0590,1023,,1108
111326,Auwerx1,ftm_25wks_CD,CD,BXD8,m,2.832,008-0591,1023,,1108
111326,Auwerx1,ftm_25wks_CD,CD,BXD81,m,5.778,081-0324,1023,,1181
111326,Auwerx1,ftm_25wks_CD,CD,BXD81,m,1.505,081-0321,1023,,1181
111326,Auwerx1,ftm_25wks_CD,CD,BXD81,m,2.624,081-0322,1023,,1181
111326,Auwerx1,ftm_25wks_CD,CD,BXD81,m,3.834,081-0323,1023,,1181
111326,Auwerx1,ftm_25wks_CD,CD,BXD83,m,5.123,083-0163,1023,,1183
111326,Auwerx1,ftm_25wks_CD,CD,BXD83,m,3.069,083-0162,1023,,1183
111326,Auwerx1,ftm_25wks_CD,CD,BXD83,m,3.755,083-0161,1023,,1183
111326,Auwerx1,ftm_25wks_CD,CD,BXD84,m,3.127,084-0733,1023,,1184
111326,Auwerx1,ftm_25wks_CD,CD,BXD84,m,3.099,084-0734,1023,,1184
111326,Auwerx1,ftm_25wks_CD,CD,BXD84,m,2.687,084-0735,1023,,1184
111326,Auwerx1,ftm_25wks_CD,CD,BXD84,m,2.977,084-0717,1023,,1184
111326,Auwerx1,ftm_25wks_CD,CD,BXD85,m,14.295,085-0375,1023,,1185
111326,Auwerx1,ftm_25wks_CD,CD,BXD85,m,11.444,085-0373,1023,,1185
111326,Auwerx1,ftm_25wks_CD,CD,BXD85,m,12.573,085-0372,1023,,1185
111326,Auwerx1,ftm_25wks_CD,CD,BXD85,m,11.525,085-0371,1023,,1185
111326,Auwerx1,ftm_25wks_CD,CD,BXD85,m,14.243,085-0374,1023,,1185
111326,Auwerx1,ftm_25wks_CD,CD,BXD87,m,2.989,087-0091,1023,,1187
111326,Auwerx1,ftm_25wks_CD,CD,BXD87,m,3.501,087-0092,1023,,1187
111326,Auwerx1,ftm_25wks_CD,CD,BXD87,m,2.248,087-0093,1023,,1187
111326,Auwerx1,ftm_25wks_CD,CD,BXD87,m,2.81,087-0094,1023,,1187
111326,Auwerx1,ftm_25wks_CD,CD,BXD89,m,10.672,089-0211,1023,,1189
111326,Auwerx1,ftm_25wks_CD,CD,BXD89,m,11.921,089-0212,1023,,1189
111326,Auwerx1,ftm_25wks_CD,CD,BXD89,m,10.169,089-0213,1023,,1189
111326,Auwerx1,ftm_25wks_CD,CD,BXD89,m,8.699,089-0214,1023,,1189
111326,Auwerx1,ftm_25wks_CD,CD,BXD90,m,3.666,090-0201,1023,,1190
111326,Auwerx1,ftm_25wks_CD,CD,BXD90,m,3.737,090-0202,1023,,1190
111326,Auwerx1,ftm_25wks_CD,CD,BXD90,m,3.027,090-0203,1023,,1190
111326,Auwerx1,ftm_25wks_CD,CD,BXD90,m,3.359,090-0204,1023,,1190
111326,Auwerx1,ftm_25wks_CD,CD,BXD95,m,5.911,095-0241,1023,,1195
111326,Auwerx1,ftm_25wks_CD,CD,BXD95,m,2.798,095-0242,1023,,1195
111326,Auwerx1,ftm_25wks_CD,CD,BXD95,m,3.493,095-0243,1023,,1195
111326,Auwerx1,ftm_25wks_CD,CD,BXD95,m,1.759,095-0244,1023,,1195
111326,Auwerx1,ftm_25wks_CD,CD,BXD98,m,6.938,098-0412,1023,,1198
111326,Auwerx1,ftm_25wks_CD,CD,BXD98,m,7.537,098-0413,1023,,1198
111326,Auwerx1,ftm_25wks_CD,CD,BXD98,m,7.416,098-0415,1023,,1198
111326,Auwerx1,ftm_25wks_CD,CD,BXD98,m,3.345,098-0426,1023,,1198
111326,Auwerx1,ftm_25wks_CD,CD,BXD99,m,3.628,099-0341,1023,,1199
111326,Auwerx1,ftm_25wks_CD,CD,BXD99,m,4.49,099-0342,1023,,1199
111326,Auwerx1,ftm_25wks_CD,CD,BXD99,m,3.07,099-0343,1023,,1199
111326,Auwerx1,ftm_25wks_CD,CD,BXD99,m,4.051,099-0344,1023,,1199
111326,Auwerx1,ftm_25wks_CD,CD,BXD99,m,4.912,099-0345,1023,,1199
111326,Auwerx1,ftm_25wks_CD,CD,C57BL/6J,m,2.794,BL6-0121,1023,000664,7
111326,Auwerx1,ftm_25wks_CD,CD,C57BL/6J,m,1.558,BL6-0122,1023,000664,7
111326,Auwerx1,ftm_25wks_CD,CD,C57BL/6J,m,1.621,BL6-0123,1023,000664,7
111326,Auwerx1,ftm_25wks_CD,CD,C57BL/6J,m,2.019,BL6-0124,1023,000664,7
111326,Auwerx1,ftm_25wks_CD,CD,DBA/2J,m,4.919,DBA-0133,1023,000671,8
111326,Auwerx1,ftm_25wks_CD,CD,DBA/2J,m,5.713,DBA-0135,1023,000671,8
111326,Auwerx1,ftm_25wks_CD,CD,DBA/2J,m,2.21,DBA-0134,1023,000671,8
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD1,m,7.701,001-0526,1023,,1101
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD1,m,4.41,001-0527,1023,,1101
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD1,m,8.443,001-0528,1023,,1101
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD1,m,9.324,001-0529,1023,,1101
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD1,m,8.114,001-0530,1023,,1101
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD100,m,14.808,100-0160,1023,,1100
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD100,m,21.458,100-0158,1023,,1100
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD100,m,21.623,100-0159,1023,,1100
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD100,m,15.832,100-0156,1023,,1100
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD100,m,8.782,100-0157,1023,,1100
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD101,m,20.552,101-0459,1023,,1091
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD101,m,11.928,101-0458,1023,,1091
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD101,m,20.487,101-0457,1023,,1091
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD101,m,19.259,101-0456,1023,,1091
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD11,m,23.4,011-0002,1023,,1111
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD11,m,24.568,011-0003,1023,,1111
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD11,m,21.762,011-0004,1023,,1111
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD11,m,18.701,011-0005,1023,,1111
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD11,m,23.294,011-0001,1023,,1111
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD12,m,7.789,012-0595,1023,,3374
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD12,m,2.64,012-0594,1023,,3374
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD12,m,7.163,012-0593,1023,,3374
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD12,m,5.579,012-0592,1023,,3374
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD12,m,6.322,012-0596,1023,,3374
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD16,m,23.76,016-56-2,1023,,1116
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD16,m,22.782,016-16_2,1023,,1116
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD16,m,27.674,016-16_3,1023,,1116
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD16,m,26.265,016-56_3,1023,,1116
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD16,m,27.528,016-86_2,1023,,1116
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD2,m,16.436,002-0579,1023,,1102
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD2,m,15.201,002-0580,1023,,1102
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD2,m,21.074,002-0581,1023,,1102
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD2,m,16.585,002-0582,1023,,1102
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD2,m,7.379,002-0578,1023,,1102
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD27,m,3.697,027-0067,1023,,1127
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD27,m,12.446,027-0027,1023,,1127
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD27,m,13.052,027-0087,1023,,1127
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD27,m,11.17,027-0097,1023,,1127
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD32,m,15.696,032-0487,1023,,1132
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD32,m,21.506,032-0488,1023,,1132
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD32,m,14.935,032-0489,1023,,1132
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD34,m,8.094,034-1301,1023,,1134
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD34,m,14.165,034-1300,1023,,1134
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD34,m,6.904,034-1302,1023,,1134
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD34,m,4.945,034-1303,1023,,1134
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD34,m,12.533,034-1304,1023,,1134
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD39,m,18.399,039-0535,1023,,1139
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD39,m,19.407,039-0536,1023,,1139
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD39,m,18.765,039-0537,1023,,1139
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD39,m,17.886,039-0538,1023,,1139
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD39,m,17.997,039-0539,1023,,1139
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD40,m,7.1,040-0506,1023,,1140
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD40,m,6.8,040-0507,1023,,1140
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD40,m,2.1,040-0508,1023,,1140
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD40,m,4.0,040-0509,1023,,1140
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD43,m,6.169,043-0229,1023,,1143
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD43,m,5.692,043-0228,1023,,1143
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD43,m,10.652,043-0230,1023,,1143
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD44,m,37.093,44-2-0172,1023,,1144
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD44,m,39.935,44-2-0171,1023,,1144
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD44,m,34.31,44-2-0173,1023,,1144
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD44,m,31.608,44-2-0174,1023,,1144
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD48,m,26.159,048-0300,1023,,1148
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD48,m,26.038,048-0297,1023,,1148
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD48,m,18.598,048-0298,1023,,1148
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD48,m,19.521,048-0299,1023,,1148
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD48,m,17.933,048-0296,1023,,1148
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD48a,m,20.714,096-0147,1023,,3375
111327,Auwerx1,ftm_25wks_HFD,HFD,BXD48a,m,22.15,096-0148,1023,,3375
