measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114348,Nadeau3,GLU_chow,chow,A/J,m,8.436,1,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,7.881,10,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,7.215,11,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,9.879,12,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,8.325,13,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,8.7135,14,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,11.655,15,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,8.88,2,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,8.769,3,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,7.992,4,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,10.268,5,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,9.8235,6,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,7.77,7,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,10.434,8,1095,000646,4
114348,Nadeau3,GLU_chow,chow,A/J,m,10.212,9,1095,000646,4
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,9.3795,16,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,10.212,17,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,11.433,18,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,10.878,19,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,12.155,20,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,12.931,21,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,8.103,22,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,11.655,23,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,9.2685,24,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,11.1,25,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,8.991,26,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,9.3795,27,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,9.213,28,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,10.601,29,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,6.882,30,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,8.436,31,1095,000664,7
114348,Nadeau3,GLU_chow,chow,C57BL/6J,m,8.436,32,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,9.4905,33,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,11.71,34,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,11.322,35,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,10.656,36,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,9.7125,37,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,10.711,38,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,14.985,39,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,11.932,40,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,12.155,41,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,10.379,42,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,11.155,43,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,12.654,44,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,10.323,45,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,14.541,46,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,11.322,47,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,12.21,48,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,13.764,49,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,A/J,m,13.653,50,1095,000646,4
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,14.652,51,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,16.151,52,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,20.424,53,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,19.924,54,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,19.259,55,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,21.479,56,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,16.65,57,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,17.76,58,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,10.656,59,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,13.819,60,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,14.319,61,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,3.885,62,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,14.985,63,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,11.377,64,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,18.093,65,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,13.431,66,1095,000664,7
114349,Nadeau3,GLU_HFHS,HFHS,C57BL/6J,m,15.318,67,1095,000664,7
