measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,7.3,30250371,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,7.6,30250373,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,7.1,30250374,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,8.1,30250377,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,7.3,30260209,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,5.9,30260210,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,7.8,30260211,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,6.7,30260212,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,6,30270554,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,7.1,30270555,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,6,30270556,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,7.2,30270557,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,6.3,30280250,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,6.9,30280251,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,6.5,30280252,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,f,6.9,30280253,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,7.8,30250370,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,8,30250372,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,9.7,30250375,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,7.3,30250376,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,5.9,30260206,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,6,30260207,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,6.8,30260208,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,7.2,30270558,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,6.6,30270559,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,7.5,30270560,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,6.2,30270561,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,8.4,30270562,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,6.5,30280246,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,7.3,30280247,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,7.5,30280248,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,129S1/SvImJ,m,6.4,30280249,550,002448,3
56335,GMC14,lens_mean_density_L,left eye,A/J,f,10.7,30250366,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,9,30250367,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,8.9,30250368,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,9.9,30250369,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,9.7,30260202,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,9.9,30260203,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,9.8,30260204,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,8.5,30260205,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,10.6,30270575,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,10,30270576,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,11.4,30270577,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,7.3,30270578,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,7.1,30280285,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,6.9,30280286,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,7,30280287,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,f,7.3,30280288,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,11.7,30250362,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,11.9,30250363,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,9,30250364,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,11.7,30250365,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,9.6,30260198,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,7.6,30260199,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,9.3,30260200,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,8.9,30260201,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,8.5,30270579,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,8,30270580,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,10,30270582,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,7,30280281,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,7,30280282,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,7.9,30280283,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,A/J,m,7.4,30280284,550,000646,4
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.7,30250378,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.4,30250379,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,6.8,30250380,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,8.6,30250381,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,4.7,30260217,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.8,30260218,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.1,30260219,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.2,30260220,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.3,30270612,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,4.8,30270613,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.2,30270614,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.7,30270615,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.4,30280242,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.5,30280243,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5.4,30280244,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,f,5,30280245,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,4.7,30250382,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5.9,30250383,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,4.9,30250384,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,4.8,30250385,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5.2,30260213,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5,30260214,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5,30260215,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5.1,30260216,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,4.6,30270608,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5.4,30270609,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,4.9,30270610,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5.1,30270611,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5.5,30280238,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,6.1,30280239,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,4.4,30280240,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,C57BL/6J,m,5.2,30280241,550,000664,7
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,8.1,30250354,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.4,30250355,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,4.3,30250356,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,7.3,30250357,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.5,30250360,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.9,30250361,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,4.4,30260175,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,4.7,30260176,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5,30260177,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,4.5,30260178,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.8,30270618,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.3,30270619,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.5,30270620,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.4,30270621,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.1,30270622,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,4.8,30270623,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5.6,30270624,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,4.7,30280305,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,f,5,30280306,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,6.5,30250352,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,7.7,30250353,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,5.9,30250358,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,5.1,30250359,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,4.8,30260171,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,4.5,30260172,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,4.8,30260173,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,5.2,30270616,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,5.5,30280298,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,5.4,30280299,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,5.3,30280300,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,4.6,30280301,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,4.6,30280304,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,3.7,30280309,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,4.8,30280310,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,CAST/EiJ,m,4.5,30280311,550,000928,2
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,7,30250323,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,7,30250324,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,6.5,30250327,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,7.7,30250328,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,6.6,30260232,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,6.7,30260233,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,6.3,30260234,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,8.2,30260235,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,7.3,30270587,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,8.5,30270588,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,6.5,30280275,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,6.2,30280276,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,7.5,30280277,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,7.2,30280278,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,6.2,30280279,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,f,7.4,30280280,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.9,30250321,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,8.4,30250322,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.2,30250325,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,7.3,30250326,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.4,30260228,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.5,30260229,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6,30260230,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.4,30260231,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,7.4,30270583,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.5,30270584,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,7.2,30270585,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.9,30270586,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,7.3,30280271,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,7.6,30280272,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,7,30280273,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NOD/ShiLtJ,m,6.4,30280274,550,001976,13
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.3,30250329,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.3,30250330,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.1,30250331,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.3,30250332,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5,30260182,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,4.7,30260183,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,4.9,30260184,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,4.8,30260185,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5,30270595,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5,30270596,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,4.7,30270597,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.4,30270598,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.6,30280258,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.3,30280259,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.3,30280260,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,5.1,30280261,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,f,4.6,30289716,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.2,30250333,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.2,30250334,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.4,30250335,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.1,30250336,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.1,30260179,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.6,30260180,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.4,30260181,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,4.8,30260188,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,4.7,30270591,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.4,30270592,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,4.9,30270593,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,4.8,30270594,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,4.9,30280254,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.3,30280255,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5.2,30280256,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,5,30280257,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,NZO/HlLtJ,m,4.6,30289720,550,002105,122
56335,GMC14,lens_mean_density_L,left eye,PWK/PhJ,f,5.3,30250338,550,003715,217
56335,GMC14,lens_mean_density_L,left eye,PWK/PhJ,f,5.9,30250339,550,003715,217
56335,GMC14,lens_mean_density_L,left eye,PWK/PhJ,f,5.1,30250342,550,003715,217
56335,GMC14,lens_mean_density_L,left eye,PWK/PhJ,f,5.1,30250343,550,003715,217
56335,GMC14,lens_mean_density_L,left eye,PWK/PhJ,m,5.7,30250337,550,003715,217
56335,GMC14,lens_mean_density_L,left eye,PWK/PhJ,m,5.6,30250341,550,003715,217
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,f,5.4,30250348,550,001145,42
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,f,5.8,30250349,550,001145,42
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,f,5.9,30250350,550,001145,42
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,f,5.4,30250351,550,001145,42
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,m,6.2,30250344,550,001145,42
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,m,5.9,30250345,550,001145,42
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,m,5.2,30250346,550,001145,42
56335,GMC14,lens_mean_density_L,left eye,WSB/EiJ,m,5.5,30250347,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,8,30250371,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,8.4,30250373,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,8.5,30250374,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,6.4,30250377,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.2,30260209,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.4,30260210,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.4,30260211,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.5,30260212,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,6.3,30270554,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.2,30270555,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.1,30270556,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,6.9,30270557,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.5,30280250,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,6.4,30280251,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.8,30280252,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,f,7.5,30280253,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,7.3,30250370,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,8.3,30250372,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,8,30250375,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,8.2,30250376,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,6.8,30260206,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,6.1,30260207,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,7.4,30260208,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,7.2,30270558,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,7.3,30270559,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,7.6,30270560,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,8.5,30270561,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,7.6,30270562,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,4.7,30280246,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,5.6,30280247,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,5.9,30280248,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,129S1/SvImJ,m,5.3,30280249,550,002448,3
56336,GMC14,lens_mean_density_R,right eye,A/J,f,17.2,30250366,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,9.2,30250367,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,11.1,30250368,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,9.1,30250369,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,8.3,30260202,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,5.6,30260203,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,9.8,30260204,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,9.7,30260205,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,9.7,30270575,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,7.2,30270576,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,10.1,30270577,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,8,30270578,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,10.8,30280285,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,7,30280286,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,7.4,30280287,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,f,7.3,30280288,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,10.7,30250362,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,13.7,30250364,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,7.9,30260198,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,8,30260199,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,9,30260200,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,10.7,30260201,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,9,30270579,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,8.9,30270580,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,8.5,30270581,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,8,30270582,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,7.7,30280281,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,7.6,30280282,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,8.9,30280283,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,A/J,m,9.8,30280284,550,000646,4
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.8,30250378,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.5,30250379,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.2,30250380,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,4.9,30250381,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.2,30260217,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,4.9,30260218,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5,30260219,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.5,30260220,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.5,30270612,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,4.8,30270613,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.3,30270614,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.4,30270615,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,5.4,30280242,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,4.8,30280243,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,4.9,30280244,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,f,4.7,30280245,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.1,30250382,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.7,30250383,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.8,30250384,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5,30250385,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.6,30260213,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,4.8,30260214,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5,30260215,550,000664,7
