measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,0.600,A9,374,809,53
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,1,A10,374,809,53
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,0.960,A11,374,809,53
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,0.840,A12,374,809,53
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,0.680,A13,374,809,53
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,0.880,A14,374,809,53
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,0.720,A15,374,809,53
37408,Gould1,brain_lithium200,200,129S6/SvEvTac,m,0.880,A16,374,809,53
37408,Gould1,brain_lithium200,200,A/J,m,1,B16,374,000646,4
37408,Gould1,brain_lithium200,200,A/J,m,1.12,B10,374,000646,4
37408,Gould1,brain_lithium200,200,A/J,m,1,B11,374,000646,4
37408,Gould1,brain_lithium200,200,A/J,m,1.04,B12,374,000646,4
37408,Gould1,brain_lithium200,200,A/J,m,1,B13,374,000646,4
37408,Gould1,brain_lithium200,200,A/J,m,1.08,B14,374,000646,4
37408,Gould1,brain_lithium200,200,A/J,m,1.08,B15,374,000646,4
37408,Gould1,brain_lithium200,200,A/J,m,1.04,B9,374,000646,4
37408,Gould1,brain_lithium200,200,BALB/cJ,m,1.16,C13,374,000651,5
37408,Gould1,brain_lithium200,200,BALB/cJ,m,0.960,C10,374,000651,5
37408,Gould1,brain_lithium200,200,BALB/cJ,m,0.800,C11,374,000651,5
37408,Gould1,brain_lithium200,200,BALB/cJ,m,1.24,C12,374,000651,5
37408,Gould1,brain_lithium200,200,BALB/cJ,m,1,C9,374,000651,5
37408,Gould1,brain_lithium200,200,BALB/cJ,m,0.880,C16,374,000651,5
37408,Gould1,brain_lithium200,200,BALB/cJ,m,0.320,C15,374,000651,5
37408,Gould1,brain_lithium200,200,BALB/cJ,m,0.960,C14,374,000651,5
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,1.08,E13,374,,196
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,0.920,E12,374,,196
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,0.960,E11,374,,196
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,0.960,E10,374,,196
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,1.04,E9,374,,196
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,1.12,E16,374,,196
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,1,E15,374,,196
37408,Gould1,brain_lithium200,200,C3H/HeNHsd,m,1.04,E14,374,,196
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.880,F14,374,000664,7
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.840,F12,374,000664,7
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.920,F11,374,000664,7
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.920,F10,374,000664,7
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.920,F9,374,000664,7
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.760,F16,374,000664,7
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.640,F15,374,000664,7
37408,Gould1,brain_lithium200,200,C57BL/6J,m,0.840,F13,374,000664,7
37408,Gould1,brain_lithium200,200,CBA/J,m,0.520,G10,374,000656,16
37408,Gould1,brain_lithium200,200,CBA/J,m,0.720,G9,374,000656,16
37408,Gould1,brain_lithium200,200,CBA/J,m,0.760,G16,374,000656,16
37408,Gould1,brain_lithium200,200,CBA/J,m,0.720,G15,374,000656,16
37408,Gould1,brain_lithium200,200,CBA/J,m,0.760,G14,374,000656,16
37408,Gould1,brain_lithium200,200,CBA/J,m,0.640,G13,374,000656,16
37408,Gould1,brain_lithium200,200,CBA/J,m,0.720,G12,374,000656,16
37408,Gould1,brain_lithium200,200,CBA/J,m,0.680,G11,374,000656,16
37408,Gould1,brain_lithium200,200,Crl:CD-1(ICR),m,0.600,H7,374,cd-1-igs-mouse,866
37408,Gould1,brain_lithium200,200,Crl:CD-1(ICR),m,0.720,H10,374,cd-1-igs-mouse,866
37408,Gould1,brain_lithium200,200,Crl:CD-1(ICR),m,0.600,H11,374,cd-1-igs-mouse,866
37408,Gould1,brain_lithium200,200,Crl:CD-1(ICR),m,0.680,H12,374,cd-1-igs-mouse,866
37408,Gould1,brain_lithium200,200,Crl:CD-1(ICR),m,0.480,H9,374,cd-1-igs-mouse,866
37408,Gould1,brain_lithium200,200,Crl:CD-1(ICR),m,0.640,H8,374,cd-1-igs-mouse,866
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.840,I9,374,000671,8
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.760,I10,374,000671,8
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.880,I11,374,000671,8
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.880,I12,374,000671,8
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.920,I13,374,000671,8
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.800,I14,374,000671,8
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.840,I15,374,000671,8
37408,Gould1,brain_lithium200,200,DBA/2J,m,0.960,I16,374,000671,8
37408,Gould1,brain_lithium200,200,FVB/NJ,m,0.560,J9,374,001800,9
37408,Gould1,brain_lithium200,200,FVB/NJ,m,0.560,J10,374,001800,9
37408,Gould1,brain_lithium200,200,FVB/NJ,m,0.520,J11,374,001800,9
37408,Gould1,brain_lithium200,200,FVB/NJ,m,0.640,J12,374,001800,9
37408,Gould1,brain_lithium200,200,FVB/NJ,m,0.600,J7,374,001800,9
37408,Gould1,brain_lithium200,200,FVB/NJ,m,0.640,J8,374,001800,9
37408,Gould1,brain_lithium200,200,Hsd:NIHS,m,0.600,K15,374,,198
37408,Gould1,brain_lithium200,200,Hsd:NIHS,m,0.680,K9,374,,198
37408,Gould1,brain_lithium200,200,Hsd:NIHS,m,0.320,K13,374,,198
37408,Gould1,brain_lithium200,200,Hsd:NIHS,m,0.560,K12,374,,198
37408,Gould1,brain_lithium200,200,Hsd:NIHS,m,1.16,K11,374,,198
37408,Gould1,brain_lithium200,200,Hsd:NIHS,m,0.680,K10,374,,198
37408,Gould1,brain_lithium200,200,Hsd:NIHS,m,0.200,K14,374,,198
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,1,D15,374,774,197
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,1.04,D13,374,774,197
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,0.920,D12,374,774,197
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,0.960,D11,374,774,197
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,0.760,D10,374,774,197
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,0.800,D9,374,774,197
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,0.920,D16,374,774,197
37408,Gould1,brain_lithium200,200,NTac:NIHBS,m,0.840,D14,374,774,197
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.60,A24,374,809,53
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.32,A17,374,809,53
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.24,A18,374,809,53
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.40,A19,374,809,53
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.40,A20,374,809,53
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.48,A21,374,809,53
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.32,A22,374,809,53
37409,Gould1,brain_lithium300,300,129S6/SvEvTac,m,1.12,A23,374,809,53
37409,Gould1,brain_lithium300,300,A/J,m,1.96,B23,374,000646,4
37409,Gould1,brain_lithium300,300,A/J,m,1.76,B17,374,000646,4
37409,Gould1,brain_lithium300,300,A/J,m,1.88,B18,374,000646,4
37409,Gould1,brain_lithium300,300,A/J,m,1.92,B19,374,000646,4
37409,Gould1,brain_lithium300,300,A/J,m,1.60,B20,374,000646,4
37409,Gould1,brain_lithium300,300,A/J,m,1.68,B21,374,000646,4
37409,Gould1,brain_lithium300,300,A/J,m,1.92,B22,374,000646,4
37409,Gould1,brain_lithium300,300,A/J,m,2,B24,374,000646,4
37409,Gould1,brain_lithium300,300,BALB/cJ,m,1.36,C21,374,000651,5
37409,Gould1,brain_lithium300,300,BALB/cJ,m,1.40,C17,374,000651,5
37409,Gould1,brain_lithium300,300,BALB/cJ,m,1.64,C18,374,000651,5
37409,Gould1,brain_lithium300,300,BALB/cJ,m,1.72,C19,374,000651,5
37409,Gould1,brain_lithium300,300,BALB/cJ,m,1.56,C24,374,000651,5
37409,Gould1,brain_lithium300,300,BALB/cJ,m,2.12,C23,374,000651,5
37409,Gould1,brain_lithium300,300,BALB/cJ,m,1.88,C22,374,000651,5
37409,Gould1,brain_lithium300,300,BALB/cJ,m,1.88,C20,374,000651,5
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,1.80,E19,374,,196
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,1.64,E18,374,,196
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,1.72,E17,374,,196
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,2.28,E24,374,,196
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,1.92,E23,374,,196
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,1.68,E22,374,,196
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,1.68,E21,374,,196
37409,Gould1,brain_lithium300,300,C3H/HeNHsd,m,2.36,E20,374,,196
37409,Gould1,brain_lithium300,300,C57BL/6J,m,1.24,F20,374,000664,7
37409,Gould1,brain_lithium300,300,C57BL/6J,m,1.40,F18,374,000664,7
37409,Gould1,brain_lithium300,300,C57BL/6J,m,1.36,F17,374,000664,7
37409,Gould1,brain_lithium300,300,C57BL/6J,m,1.44,F23,374,000664,7
37409,Gould1,brain_lithium300,300,C57BL/6J,m,1.32,F22,374,000664,7
37409,Gould1,brain_lithium300,300,C57BL/6J,m,1.32,F21,374,000664,7
37409,Gould1,brain_lithium300,300,C57BL/6J,m,1.56,F19,374,000664,7
37409,Gould1,brain_lithium300,300,CBA/J,m,1.44,G17,374,000656,16
37409,Gould1,brain_lithium300,300,CBA/J,m,1.36,G24,374,000656,16
37409,Gould1,brain_lithium300,300,CBA/J,m,1.08,G23,374,000656,16
37409,Gould1,brain_lithium300,300,CBA/J,m,1.48,G22,374,000656,16
37409,Gould1,brain_lithium300,300,CBA/J,m,1.36,G21,374,000656,16
37409,Gould1,brain_lithium300,300,CBA/J,m,1.40,G20,374,000656,16
37409,Gould1,brain_lithium300,300,CBA/J,m,1.48,G19,374,000656,16
37409,Gould1,brain_lithium300,300,CBA/J,m,1.40,G18,374,000656,16
37409,Gould1,brain_lithium300,300,Crl:CD-1(ICR),m,1.60,H16,374,cd-1-igs-mouse,866
37409,Gould1,brain_lithium300,300,Crl:CD-1(ICR),m,1.24,H13,374,cd-1-igs-mouse,866
37409,Gould1,brain_lithium300,300,Crl:CD-1(ICR),m,1,H14,374,cd-1-igs-mouse,866
37409,Gould1,brain_lithium300,300,Crl:CD-1(ICR),m,0.880,H15,374,cd-1-igs-mouse,866
37409,Gould1,brain_lithium300,300,Crl:CD-1(ICR),m,1.68,H18,374,cd-1-igs-mouse,866
37409,Gould1,brain_lithium300,300,Crl:CD-1(ICR),m,1.24,H17,374,cd-1-igs-mouse,866
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.88,I24,374,000671,8
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.32,I17,374,000671,8
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.52,I18,374,000671,8
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.56,I19,374,000671,8
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.64,I20,374,000671,8
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.36,I21,374,000671,8
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.56,I22,374,000671,8
37409,Gould1,brain_lithium300,300,DBA/2J,m,1.60,I23,374,000671,8
37409,Gould1,brain_lithium300,300,FVB/NJ,m,1.16,J18,374,001800,9
37409,Gould1,brain_lithium300,300,FVB/NJ,m,1.16,J13,374,001800,9
37409,Gould1,brain_lithium300,300,FVB/NJ,m,0.960,J14,374,001800,9
37409,Gould1,brain_lithium300,300,FVB/NJ,m,1.12,J15,374,001800,9
37409,Gould1,brain_lithium300,300,FVB/NJ,m,1.12,J16,374,001800,9
37409,Gould1,brain_lithium300,300,FVB/NJ,m,1.04,J17,374,001800,9
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,1.32,K21,374,,198
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,1.44,K22,374,,198
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,1.72,K23,374,,198
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,0.800,K20,374,,198
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,1.04,K19,374,,198
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,1,K18,374,,198
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,1.96,K17,374,,198
37409,Gould1,brain_lithium300,300,Hsd:NIHS,m,1.08,K16,374,,198
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,2.36,D23,374,774,197
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,1.72,D21,374,774,197
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,1.44,D20,374,774,197
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,1.88,D19,374,774,197
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,1.72,D18,374,774,197
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,1.80,D17,374,774,197
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,1.80,D24,374,774,197
37409,Gould1,brain_lithium300,300,NTac:NIHBS,m,2.04,D22,374,774,197
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,2.16,A32,374,809,53
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,2.32,A25,374,809,53
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,2,A26,374,809,53
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,2.32,A27,374,809,53
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,2.24,A28,374,809,53
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,2.04,A29,374,809,53
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,1.68,A30,374,809,53
37410,Gould1,brain_lithium400,400,129S6/SvEvTac,m,2.12,A31,374,809,53
37410,Gould1,brain_lithium400,400,A/J,m,2.60,B31,374,000646,4
37410,Gould1,brain_lithium400,400,A/J,m,2.24,B25,374,000646,4
37410,Gould1,brain_lithium400,400,A/J,m,2.40,B26,374,000646,4
37410,Gould1,brain_lithium400,400,A/J,m,2.56,B27,374,000646,4
37410,Gould1,brain_lithium400,400,A/J,m,2.24,B28,374,000646,4
37410,Gould1,brain_lithium400,400,A/J,m,2.76,B29,374,000646,4
37410,Gould1,brain_lithium400,400,A/J,m,2.48,B30,374,000646,4
37410,Gould1,brain_lithium400,400,A/J,m,2.68,B32,374,000646,4
37410,Gould1,brain_lithium400,400,BALB/cJ,m,2.92,C27,374,000651,5
37410,Gould1,brain_lithium400,400,BALB/cJ,m,1.84,C25,374,000651,5
37410,Gould1,brain_lithium400,400,BALB/cJ,m,2.24,C26,374,000651,5
37410,Gould1,brain_lithium400,400,BALB/cJ,m,2.64,C32,374,000651,5
37410,Gould1,brain_lithium400,400,BALB/cJ,m,2.44,C31,374,000651,5
37410,Gould1,brain_lithium400,400,BALB/cJ,m,2.24,C30,374,000651,5
37410,Gould1,brain_lithium400,400,BALB/cJ,m,2.56,C29,374,000651,5
37410,Gould1,brain_lithium400,400,BALB/cJ,m,2.08,C28,374,000651,5
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,2.12,E27,374,,196
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,2.60,E26,374,,196
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,3,E25,374,,196
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,2.12,E32,374,,196
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,2.44,E31,374,,196
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,2.60,E30,374,,196
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,2.80,E29,374,,196
37410,Gould1,brain_lithium400,400,C3H/HeNHsd,m,2.80,E28,374,,196
37410,Gould1,brain_lithium400,400,C57BL/6J,m,2.28,F27,374,000664,7
37410,Gould1,brain_lithium400,400,C57BL/6J,m,2.12,F25,374,000664,7
37410,Gould1,brain_lithium400,400,C57BL/6J,m,0.560,F24,374,000664,7
37410,Gould1,brain_lithium400,400,C57BL/6J,m,1.88,F31,374,000664,7
37410,Gould1,brain_lithium400,400,C57BL/6J,m,0.840,F30,374,000664,7
37410,Gould1,brain_lithium400,400,C57BL/6J,m,0.800,F29,374,000664,7
37410,Gould1,brain_lithium400,400,C57BL/6J,m,1.84,F28,374,000664,7
37410,Gould1,brain_lithium400,400,C57BL/6J,m,2.08,F26,374,000664,7
37410,Gould1,brain_lithium400,400,CBA/J,m,2.08,G25,374,000656,16
37410,Gould1,brain_lithium400,400,CBA/J,m,2.16,G32,374,000656,16
37410,Gould1,brain_lithium400,400,CBA/J,m,2.04,G31,374,000656,16
37410,Gould1,brain_lithium400,400,CBA/J,m,2.28,G30,374,000656,16
37410,Gould1,brain_lithium400,400,CBA/J,m,2.24,G29,374,000656,16
37410,Gould1,brain_lithium400,400,CBA/J,m,2.04,G28,374,000656,16
37410,Gould1,brain_lithium400,400,CBA/J,m,2.12,G27,374,000656,16
37410,Gould1,brain_lithium400,400,CBA/J,m,2.16,G26,374,000656,16
37410,Gould1,brain_lithium400,400,Crl:CD-1(ICR),m,1.88,H22,374,cd-1-igs-mouse,866
37410,Gould1,brain_lithium400,400,Crl:CD-1(ICR),m,1.52,H20,374,cd-1-igs-mouse,866
37410,Gould1,brain_lithium400,400,Crl:CD-1(ICR),m,1.72,H21,374,cd-1-igs-mouse,866
37410,Gould1,brain_lithium400,400,Crl:CD-1(ICR),m,1.68,H19,374,cd-1-igs-mouse,866
37410,Gould1,brain_lithium400,400,Crl:CD-1(ICR),m,2.04,H24,374,cd-1-igs-mouse,866
37410,Gould1,brain_lithium400,400,Crl:CD-1(ICR),m,1.92,H23,374,cd-1-igs-mouse,866
37410,Gould1,brain_lithium400,400,DBA/2J,m,2.48,I31,374,000671,8
37410,Gould1,brain_lithium400,400,DBA/2J,m,1.88,I25,374,000671,8
37410,Gould1,brain_lithium400,400,DBA/2J,m,2.20,I26,374,000671,8
37410,Gould1,brain_lithium400,400,DBA/2J,m,2.36,I27,374,000671,8
37410,Gould1,brain_lithium400,400,DBA/2J,m,1.88,I28,374,000671,8
37410,Gould1,brain_lithium400,400,DBA/2J,m,2.48,I29,374,000671,8
37410,Gould1,brain_lithium400,400,DBA/2J,m,2.88,I30,374,000671,8
37410,Gould1,brain_lithium400,400,FVB/NJ,m,1.88,J24,374,001800,9
37410,Gould1,brain_lithium400,400,FVB/NJ,m,1.36,J19,374,001800,9
37410,Gould1,brain_lithium400,400,FVB/NJ,m,1.52,J20,374,001800,9
37410,Gould1,brain_lithium400,400,FVB/NJ,m,1.44,J21,374,001800,9
37410,Gould1,brain_lithium400,400,FVB/NJ,m,1.36,J22,374,001800,9
37410,Gould1,brain_lithium400,400,FVB/NJ,m,1.28,J23,374,001800,9
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,1.48,K28,374,,198
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,1.88,K29,374,,198
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,0.280,K30,374,,198
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,0.520,K31,374,,198
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,1.76,K27,374,,198
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,1.80,K26,374,,198
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,1.88,K25,374,,198
37410,Gould1,brain_lithium400,400,Hsd:NIHS,m,1.40,K24,374,,198
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,3.60,D31,374,774,197
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,2.52,D29,374,774,197
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,2.36,D28,374,774,197
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,2.68,D27,374,774,197
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,2.16,D26,374,774,197
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,2.48,D25,374,774,197
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,3,D32,374,774,197
37410,Gould1,brain_lithium400,400,NTac:NIHBS,m,2.84,D30,374,774,197
