measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111226,Auwerx1,bw_resp_CD,CD,BXD1,m,28.28,001-0523,1023,,1101
111226,Auwerx1,bw_resp_CD,CD,BXD1,m,27.47,001-0522,1023,,1101
111226,Auwerx1,bw_resp_CD,CD,BXD1,m,25.93,001-0521,1023,,1101
111226,Auwerx1,bw_resp_CD,CD,BXD1,m,28.31,001-0525,1023,,1101
111226,Auwerx1,bw_resp_CD,CD,BXD1,m,29.39,001-0524,1023,,1101
111226,Auwerx1,bw_resp_CD,CD,BXD100,m,25.75,100-0152,1023,,1100
111226,Auwerx1,bw_resp_CD,CD,BXD100,m,45.1,100-0153,1023,,1100
111226,Auwerx1,bw_resp_CD,CD,BXD100,m,37.68,100-0154,1023,,1100
111226,Auwerx1,bw_resp_CD,CD,BXD101,m,29.3,101-0392,1023,,1091
111226,Auwerx1,bw_resp_CD,CD,BXD101,m,27.94,101-0393,1023,,1091
111226,Auwerx1,bw_resp_CD,CD,BXD101,m,30.61,101-0394,1023,,1091
111226,Auwerx1,bw_resp_CD,CD,BXD101,m,26.42,101-0391,1023,,1091
111226,Auwerx1,bw_resp_CD,CD,BXD11,m,31.3,011-0585,1023,,1111
111226,Auwerx1,bw_resp_CD,CD,BXD11,m,25.23,011-0586,1023,,1111
111226,Auwerx1,bw_resp_CD,CD,BXD11,m,35.72,011-0587,1023,,1111
111226,Auwerx1,bw_resp_CD,CD,BXD11,m,26.1,011-0583,1023,,1111
111226,Auwerx1,bw_resp_CD,CD,BXD12,m,29.86,012-0082,1023,,3374
111226,Auwerx1,bw_resp_CD,CD,BXD12,m,28.18,012-0012,1023,,3374
111226,Auwerx1,bw_resp_CD,CD,BXD12,m,28.98,012-0052,1023,,3374
111226,Auwerx1,bw_resp_CD,CD,BXD12,m,27.83,012-0018,1023,,3374
111226,Auwerx1,bw_resp_CD,CD,BXD12,m,28.46,012-0016,1023,,3374
111226,Auwerx1,bw_resp_CD,CD,BXD16,m,51.11,016-0016,1023,,1116
111226,Auwerx1,bw_resp_CD,CD,BXD16,m,46.86,016-0046,1023,,1116
111226,Auwerx1,bw_resp_CD,CD,BXD16,m,50.21,016-0056,1023,,1116
111226,Auwerx1,bw_resp_CD,CD,BXD16,m,41.34,016-0066,1023,,1116
111226,Auwerx1,bw_resp_CD,CD,BXD16,m,44.64,016-0086,1023,,1116
111226,Auwerx1,bw_resp_CD,CD,BXD2,m,34.28,002-0575,1023,,1102
111226,Auwerx1,bw_resp_CD,CD,BXD2,m,33.41,002-0574,1023,,1102
111226,Auwerx1,bw_resp_CD,CD,BXD2,m,38.24,002-0576,1023,,1102
111226,Auwerx1,bw_resp_CD,CD,BXD2,m,37.92,002-0577,1023,,1102
111226,Auwerx1,bw_resp_CD,CD,BXD27,m,38.25,027-1131,1023,,1127
111226,Auwerx1,bw_resp_CD,CD,BXD27,m,39.29,027-1127,1023,,1127
111226,Auwerx1,bw_resp_CD,CD,BXD27,m,42.31,027-1128,1023,,1127
111226,Auwerx1,bw_resp_CD,CD,BXD27,m,38.11,027-1129,1023,,1127
111226,Auwerx1,bw_resp_CD,CD,BXD27,m,41.42,027-1130,1023,,1127
111226,Auwerx1,bw_resp_CD,CD,BXD32,m,31.07,032-0479,1023,,1132
111226,Auwerx1,bw_resp_CD,CD,BXD32,m,33.32,032-0480,1023,,1132
111226,Auwerx1,bw_resp_CD,CD,BXD32,m,31.85,032-0481,1023,,1132
111226,Auwerx1,bw_resp_CD,CD,BXD32,m,28.84,032-0482,1023,,1132
111226,Auwerx1,bw_resp_CD,CD,BXD32,m,35.91,032-0483,1023,,1132
111226,Auwerx1,bw_resp_CD,CD,BXD34,m,33.31,034-1313,1023,,1134
111226,Auwerx1,bw_resp_CD,CD,BXD34,m,33.17,034-1314,1023,,1134
111226,Auwerx1,bw_resp_CD,CD,BXD34,m,33.59,034-1315,1023,,1134
111226,Auwerx1,bw_resp_CD,CD,BXD34,m,35.36,034-1316,1023,,1134
111226,Auwerx1,bw_resp_CD,CD,BXD39,m,39.94,039-0540,1023,,1139
111226,Auwerx1,bw_resp_CD,CD,BXD39,m,39.25,039-0541,1023,,1139
111226,Auwerx1,bw_resp_CD,CD,BXD39,m,38.82,039-0542,1023,,1139
111226,Auwerx1,bw_resp_CD,CD,BXD39,m,43.58,039-0543,1023,,1139
111226,Auwerx1,bw_resp_CD,CD,BXD39,m,43.45,039-0544,1023,,1139
111226,Auwerx1,bw_resp_CD,CD,BXD40,m,23.45,040-0485,1023,,1140
111226,Auwerx1,bw_resp_CD,CD,BXD40,m,25.06,040-0484,1023,,1140
111226,Auwerx1,bw_resp_CD,CD,BXD40,m,26.46,040-0486,1023,,1140
111226,Auwerx1,bw_resp_CD,CD,BXD40,m,25.9,040-0487,1023,,1140
111226,Auwerx1,bw_resp_CD,CD,BXD43,m,28.9,043-0221,1023,,1143
111226,Auwerx1,bw_resp_CD,CD,BXD43,m,26.19,043-0223,1023,,1143
111226,Auwerx1,bw_resp_CD,CD,BXD43,m,36.53,043-0224,1023,,1143
111226,Auwerx1,bw_resp_CD,CD,BXD43,m,31.37,043-0225,1023,,1143
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,34.88,044-0003,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,29.57,044-0004,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,33.67,044-0002,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,29.83,044-0001,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,41.23,044-0005,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,38.99,44-2-0176,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,37.68,44-2-0177,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,38.16,44-2-0178,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD44,m,32.5,44-2-0179,1023,,1144
111226,Auwerx1,bw_resp_CD,CD,BXD45,m,30.34,045-0033,1023,,1145
111226,Auwerx1,bw_resp_CD,CD,BXD45,m,29.74,045-0031,1023,,1145
111226,Auwerx1,bw_resp_CD,CD,BXD45,m,29.16,045-0032,1023,,1145
111226,Auwerx1,bw_resp_CD,CD,BXD45,m,31.29,045-0034,1023,,1145
111226,Auwerx1,bw_resp_CD,CD,BXD48,m,34.15,048-0291,1023,,1148
111226,Auwerx1,bw_resp_CD,CD,BXD48,m,35.26,048-0292,1023,,1148
111226,Auwerx1,bw_resp_CD,CD,BXD48,m,33.8,048-0293,1023,,1148
111226,Auwerx1,bw_resp_CD,CD,BXD48,m,32.29,048-0294,1023,,1148
111226,Auwerx1,bw_resp_CD,CD,BXD48a,m,34.34,096-0141,1023,,3375
111226,Auwerx1,bw_resp_CD,CD,BXD48a,m,37.8,096-0145,1023,,3375
111226,Auwerx1,bw_resp_CD,CD,BXD48a,m,41.21,096-0142,1023,,3375
111226,Auwerx1,bw_resp_CD,CD,BXD48a,m,34.59,096-0143,1023,,3375
111226,Auwerx1,bw_resp_CD,CD,BXD48a,m,43.14,096-0144,1023,,3375
111226,Auwerx1,bw_resp_CD,CD,BXD49,m,36.32,049-0304,1023,,1149
111226,Auwerx1,bw_resp_CD,CD,BXD49,m,34.91,049-0301,1023,,1149
111226,Auwerx1,bw_resp_CD,CD,BXD49,m,37.8,049-0302,1023,,1149
111226,Auwerx1,bw_resp_CD,CD,BXD49,m,37.53,049-0303,1023,,1149
111226,Auwerx1,bw_resp_CD,CD,BXD50,m,42.8,050-0421,1023,,1150
111226,Auwerx1,bw_resp_CD,CD,BXD50,m,28.48,050-0422,1023,,1150
111226,Auwerx1,bw_resp_CD,CD,BXD50,m,39.21,050-0423,1023,,1150
111226,Auwerx1,bw_resp_CD,CD,BXD50,m,32.65,050-0424,1023,,1150
111226,Auwerx1,bw_resp_CD,CD,BXD50,m,41.49,050-0425,1023,,1150
111226,Auwerx1,bw_resp_CD,CD,BXD51,m,35.49,051-0021,1023,,1151
111226,Auwerx1,bw_resp_CD,CD,BXD51,m,29.99,051-0022,1023,,1151
111226,Auwerx1,bw_resp_CD,CD,BXD51,m,29.91,051-0023,1023,,1151
111226,Auwerx1,bw_resp_CD,CD,BXD51,m,30.79,051-0024,1023,,1151
111226,Auwerx1,bw_resp_CD,CD,BXD53,m,30.16,053-0545,1023,,1153
111226,Auwerx1,bw_resp_CD,CD,BXD53,m,30.73,053-0546,1023,,1153
111226,Auwerx1,bw_resp_CD,CD,BXD53,m,29.22,053-0547,1023,,1153
111226,Auwerx1,bw_resp_CD,CD,BXD53,m,32.46,053-0548,1023,,1153
111226,Auwerx1,bw_resp_CD,CD,BXD53,m,36.35,053-0549,1023,,1153
111226,Auwerx1,bw_resp_CD,CD,BXD55,m,29.33,055-0051,1023,,1155
111226,Auwerx1,bw_resp_CD,CD,BXD55,m,31.93,055-0052,1023,,1155
111226,Auwerx1,bw_resp_CD,CD,BXD55,m,27.38,055-0053,1023,,1155
111226,Auwerx1,bw_resp_CD,CD,BXD55,m,31.78,055-0054,1023,,1155
111226,Auwerx1,bw_resp_CD,CD,BXD55,m,30.57,055-0055,1023,,1155
111226,Auwerx1,bw_resp_CD,CD,BXD56,m,34.27,056-0401,1023,,1156
111226,Auwerx1,bw_resp_CD,CD,BXD56,m,30.76,056-0402,1023,,1156
111226,Auwerx1,bw_resp_CD,CD,BXD56,m,33.13,056-0403,1023,,1156
111226,Auwerx1,bw_resp_CD,CD,BXD56,m,31.57,056-0404,1023,,1156
111226,Auwerx1,bw_resp_CD,CD,BXD56,m,31.37,056-0405,1023,,1156
111226,Auwerx1,bw_resp_CD,CD,BXD6,m,30.16,006-0016-CD,1023,,1106
111226,Auwerx1,bw_resp_CD,CD,BXD6,m,33.88,006-0006-CD,1023,,1106
111226,Auwerx1,bw_resp_CD,CD,BXD6,m,28.64,006-0026-CD,1023,,1106
111226,Auwerx1,bw_resp_CD,CD,BXD6,m,34.94,006-0036-CD,1023,,1106
111226,Auwerx1,bw_resp_CD,CD,BXD6,m,31.38,006-0046-CD,1023,,1106
111226,Auwerx1,bw_resp_CD,CD,BXD60,m,38.24,060-0212,1023,,1160
111226,Auwerx1,bw_resp_CD,CD,BXD60,m,38.16,060-0215,1023,,1160
111226,Auwerx1,bw_resp_CD,CD,BXD60,m,40.64,060-0213,1023,,1160
111226,Auwerx1,bw_resp_CD,CD,BXD60,m,34.18,060-0214,1023,,1160
111226,Auwerx1,bw_resp_CD,CD,BXD60,m,30.5,060-0211,1023,,1160
111226,Auwerx1,bw_resp_CD,CD,BXD61,m,33.05,061-0088,1023,,1161
111226,Auwerx1,bw_resp_CD,CD,BXD61,m,33.01,061-0087,1023,,1161
111226,Auwerx1,bw_resp_CD,CD,BXD61,m,32.33,061-0086,1023,,1161
111226,Auwerx1,bw_resp_CD,CD,BXD62,m,29.48,062-0192,1023,,1162
111226,Auwerx1,bw_resp_CD,CD,BXD62,m,30.64,062-0193,1023,,1162
111226,Auwerx1,bw_resp_CD,CD,BXD62,m,27.0,062-0194,1023,,1162
111226,Auwerx1,bw_resp_CD,CD,BXD62,m,30.78,062-0191,1023,,1162
111226,Auwerx1,bw_resp_CD,CD,BXD63,m,36.67,063-0186,1023,,1163
111226,Auwerx1,bw_resp_CD,CD,BXD63,m,34.21,063-0187,1023,,1163
111226,Auwerx1,bw_resp_CD,CD,BXD63,m,31.03,063-0188,1023,,1163
111226,Auwerx1,bw_resp_CD,CD,BXD63,m,37.15,063-0189,1023,,1163
111226,Auwerx1,bw_resp_CD,CD,BXD63,m,33.73,063-0190,1023,,1163
111226,Auwerx1,bw_resp_CD,CD,BXD64,m,33.24,064-0316,1023,,1164
111226,Auwerx1,bw_resp_CD,CD,BXD64,m,31.9,064-0317,1023,,1164
111226,Auwerx1,bw_resp_CD,CD,BXD64,m,31.9,064-0318,1023,,1164
111226,Auwerx1,bw_resp_CD,CD,BXD64,m,35.44,064-0319,1023,,1164
111226,Auwerx1,bw_resp_CD,CD,BXD65,m,41.64,065-0261,1023,,1165
111226,Auwerx1,bw_resp_CD,CD,BXD65,m,41.87,065-0264,1023,,1165
111226,Auwerx1,bw_resp_CD,CD,BXD65,m,41.24,065-0263,1023,,1165
111226,Auwerx1,bw_resp_CD,CD,BXD65,m,35.54,065-0262,1023,,1165
111226,Auwerx1,bw_resp_CD,CD,BXD65a,m,41.77,097-0431,1023,,3376
111226,Auwerx1,bw_resp_CD,CD,BXD65a,m,41.68,097-0435,1023,,3376
111226,Auwerx1,bw_resp_CD,CD,BXD65a,m,42.72,097-0434,1023,,3376
111226,Auwerx1,bw_resp_CD,CD,BXD65a,m,42.9,097-0433,1023,,3376
111226,Auwerx1,bw_resp_CD,CD,BXD65a,m,42.16,097-0432,1023,,3376
111226,Auwerx1,bw_resp_CD,CD,BXD65b,m,42.83,92a-0234,1023,,3377
111226,Auwerx1,bw_resp_CD,CD,BXD65b,m,43.77,92a-0233,1023,,3377
111226,Auwerx1,bw_resp_CD,CD,BXD65b,m,42.97,92a-0232,1023,,3377
111226,Auwerx1,bw_resp_CD,CD,BXD65b,m,41.42,92a-0231,1023,,3377
111226,Auwerx1,bw_resp_CD,CD,BXD66,m,42.35,066-0103,1023,,1166
111226,Auwerx1,bw_resp_CD,CD,BXD66,m,40.05,066-0101,1023,,1166
111226,Auwerx1,bw_resp_CD,CD,BXD66,m,46.75,066-0102,1023,,1166
111226,Auwerx1,bw_resp_CD,CD,BXD66,m,49.84,066-0104,1023,,1166
111226,Auwerx1,bw_resp_CD,CD,BXD66,m,34.17,066-0105,1023,,1166
111226,Auwerx1,bw_resp_CD,CD,BXD67,m,36.21,067-0555,1023,,1167
111226,Auwerx1,bw_resp_CD,CD,BXD67,m,39.67,067-0556,1023,,1167
111226,Auwerx1,bw_resp_CD,CD,BXD67,m,27.43,067-0557,1023,,1167
111226,Auwerx1,bw_resp_CD,CD,BXD67,m,27.72,067-0558,1023,,1167
111226,Auwerx1,bw_resp_CD,CD,BXD67,m,36.87,067-0559,1023,,1167
111226,Auwerx1,bw_resp_CD,CD,BXD68,m,43.05,068-0331,1023,,1168
111226,Auwerx1,bw_resp_CD,CD,BXD68,m,40.4,068-0332,1023,,1168
111226,Auwerx1,bw_resp_CD,CD,BXD68,m,29.65,068-0333,1023,,1168
111226,Auwerx1,bw_resp_CD,CD,BXD68,m,32.69,068-0334,1023,,1168
111226,Auwerx1,bw_resp_CD,CD,BXD68,m,39.53,068-0335,1023,,1168
111226,Auwerx1,bw_resp_CD,CD,BXD69,m,40.8,069-0254,1023,,1169
111226,Auwerx1,bw_resp_CD,CD,BXD69,m,38.46,069-0253,1023,,1169
111226,Auwerx1,bw_resp_CD,CD,BXD69,m,39.32,069-0252,1023,,1169
111226,Auwerx1,bw_resp_CD,CD,BXD69,m,37.07,069-0251,1023,,1169
111226,Auwerx1,bw_resp_CD,CD,BXD70,m,26.3,070-0061,1023,,1170
111226,Auwerx1,bw_resp_CD,CD,BXD70,m,30.45,070-0062,1023,,1170
111226,Auwerx1,bw_resp_CD,CD,BXD70,m,24.4,070-0063,1023,,1170
111226,Auwerx1,bw_resp_CD,CD,BXD70,m,40.86,070-0064,1023,,1170
111226,Auwerx1,bw_resp_CD,CD,BXD71,m,39.19,071-0361,1023,,1171
111226,Auwerx1,bw_resp_CD,CD,BXD71,m,37.04,071-0362,1023,,1171
111226,Auwerx1,bw_resp_CD,CD,BXD71,m,41.86,071-0363,1023,,1171
111226,Auwerx1,bw_resp_CD,CD,BXD71,m,39.4,071-0364,1023,,1171
111226,Auwerx1,bw_resp_CD,CD,BXD71,m,35.44,071-0365,1023,,1171
111226,Auwerx1,bw_resp_CD,CD,BXD73,m,33.53,073-0042,1023,,1173
111226,Auwerx1,bw_resp_CD,CD,BXD73,m,40.22,073-0041,1023,,1173
111226,Auwerx1,bw_resp_CD,CD,BXD73,m,29.75,073-0044,1023,,1173
111226,Auwerx1,bw_resp_CD,CD,BXD73,m,33.08,073-0045,1023,,1173
111226,Auwerx1,bw_resp_CD,CD,BXD73a,m,39.04,080-0115,1023,,3378
111226,Auwerx1,bw_resp_CD,CD,BXD73a,m,42.64,080-0114,1023,,3378
111226,Auwerx1,bw_resp_CD,CD,BXD73a,m,40.1,080-0111,1023,,3378
111226,Auwerx1,bw_resp_CD,CD,BXD73a,m,42.44,080-0113,1023,,3378
111226,Auwerx1,bw_resp_CD,CD,BXD73a,m,43.41,080-0112,1023,,3378
111226,Auwerx1,bw_resp_CD,CD,BXD73b,m,43.28,103-0888,1023,,3379
111226,Auwerx1,bw_resp_CD,CD,BXD73b,m,40.84,103-0884,1023,,3379
111226,Auwerx1,bw_resp_CD,CD,BXD73b,m,38.8,103-0883,1023,,3379
111226,Auwerx1,bw_resp_CD,CD,BXD73b,m,38.55,103-0882,1023,,3379
111226,Auwerx1,bw_resp_CD,CD,BXD73b,m,43.37,103-0887,1023,,3379
111226,Auwerx1,bw_resp_CD,CD,BXD75,m,33.65,075-0071,1023,,1175
111226,Auwerx1,bw_resp_CD,CD,BXD75,m,38.1,075-0072,1023,,1175
111226,Auwerx1,bw_resp_CD,CD,BXD75,m,34.74,075-0073,1023,,1175
111226,Auwerx1,bw_resp_CD,CD,BXD75,m,32.5,075-0074,1023,,1175
111226,Auwerx1,bw_resp_CD,CD,BXD75,m,37.33,075-0075,1023,,1175
111226,Auwerx1,bw_resp_CD,CD,BXD77,m,33.65,077-0511,1023,,1177
111226,Auwerx1,bw_resp_CD,CD,BXD77,m,33.69,077-0512,1023,,1177
111226,Auwerx1,bw_resp_CD,CD,BXD77,m,30.0,077-0513,1023,,1177
111226,Auwerx1,bw_resp_CD,CD,BXD77,m,33.06,077-0514,1023,,1177
111226,Auwerx1,bw_resp_CD,CD,BXD77,m,28.91,077-0515,1023,,1177
111226,Auwerx1,bw_resp_CD,CD,BXD79,m,36.27,079-0440,1023,,1179
111226,Auwerx1,bw_resp_CD,CD,BXD79,m,35.3,079-0441,1023,,1179
111226,Auwerx1,bw_resp_CD,CD,BXD79,m,35.56,079-0442,1023,,1179
111226,Auwerx1,bw_resp_CD,CD,BXD79,m,33.58,079-0443,1023,,1179
111226,Auwerx1,bw_resp_CD,CD,BXD79,m,37.64,079-0444,1023,,1179
111226,Auwerx1,bw_resp_CD,CD,BXD8,m,26.54,008-0591,1023,,1108
111226,Auwerx1,bw_resp_CD,CD,BXD8,m,28.47,008-0590,1023,,1108
111226,Auwerx1,bw_resp_CD,CD,BXD8,m,27.94,008-0589,1023,,1108
111226,Auwerx1,bw_resp_CD,CD,BXD8,m,27.7,008-0588,1023,,1108
111226,Auwerx1,bw_resp_CD,CD,BXD81,m,20.54,081-0321,1023,,1181
111226,Auwerx1,bw_resp_CD,CD,BXD81,m,23.15,081-0322,1023,,1181
111226,Auwerx1,bw_resp_CD,CD,BXD81,m,28.52,081-0323,1023,,1181
111226,Auwerx1,bw_resp_CD,CD,BXD81,m,29.34,081-0324,1023,,1181
111226,Auwerx1,bw_resp_CD,CD,BXD83,m,27.88,083-0163,1023,,1183
111226,Auwerx1,bw_resp_CD,CD,BXD83,m,25.23,083-0162,1023,,1183
111226,Auwerx1,bw_resp_CD,CD,BXD83,m,25.0,083-0161,1023,,1183
111226,Auwerx1,bw_resp_CD,CD,BXD84,m,37.44,084-0735,1023,,1184
111226,Auwerx1,bw_resp_CD,CD,BXD84,m,32.59,084-0732,1023,,1184
111226,Auwerx1,bw_resp_CD,CD,BXD84,m,32.29,084-0717,1023,,1184
111226,Auwerx1,bw_resp_CD,CD,BXD84,m,38.56,084-0733,1023,,1184
111226,Auwerx1,bw_resp_CD,CD,BXD84,m,34.74,084-0734,1023,,1184
111226,Auwerx1,bw_resp_CD,CD,BXD85,m,45.92,085-0374,1023,,1185
111226,Auwerx1,bw_resp_CD,CD,BXD85,m,41.06,085-0371,1023,,1185
111226,Auwerx1,bw_resp_CD,CD,BXD85,m,44.14,085-0372,1023,,1185
111226,Auwerx1,bw_resp_CD,CD,BXD85,m,48.96,085-0373,1023,,1185
111226,Auwerx1,bw_resp_CD,CD,BXD85,m,46.33,085-0375,1023,,1185
111226,Auwerx1,bw_resp_CD,CD,BXD87,m,26.53,087-0095,1023,,1187
111226,Auwerx1,bw_resp_CD,CD,BXD87,m,26.01,087-0094,1023,,1187
111226,Auwerx1,bw_resp_CD,CD,BXD87,m,23.55,087-0093,1023,,1187
111226,Auwerx1,bw_resp_CD,CD,BXD87,m,26.15,087-0092,1023,,1187
111226,Auwerx1,bw_resp_CD,CD,BXD87,m,26.4,087-0091,1023,,1187
111226,Auwerx1,bw_resp_CD,CD,BXD89,m,34.76,089-0214,1023,,1189
111226,Auwerx1,bw_resp_CD,CD,BXD89,m,36.77,089-0213,1023,,1189
111226,Auwerx1,bw_resp_CD,CD,BXD89,m,30.66,089-0211,1023,,1189
111226,Auwerx1,bw_resp_CD,CD,BXD89,m,35.06,089-0212,1023,,1189
111226,Auwerx1,bw_resp_CD,CD,BXD90,m,26.14,090-0203,1023,,1190
111226,Auwerx1,bw_resp_CD,CD,BXD90,m,29.74,090-0201,1023,,1190
111226,Auwerx1,bw_resp_CD,CD,BXD90,m,29.6,090-0202,1023,,1190
111226,Auwerx1,bw_resp_CD,CD,BXD90,m,26.69,090-0204,1023,,1190
111226,Auwerx1,bw_resp_CD,CD,BXD95,m,37.6,095-0241,1023,,1195
111226,Auwerx1,bw_resp_CD,CD,BXD95,m,27.45,095-0244,1023,,1195
111226,Auwerx1,bw_resp_CD,CD,BXD95,m,32.95,095-0243,1023,,1195
111226,Auwerx1,bw_resp_CD,CD,BXD95,m,35.35,095-0242,1023,,1195
111226,Auwerx1,bw_resp_CD,CD,BXD98,m,32.55,098-0412,1023,,1198
111226,Auwerx1,bw_resp_CD,CD,BXD98,m,34.39,098-0413,1023,,1198
111226,Auwerx1,bw_resp_CD,CD,BXD98,m,33.6,098-0414,1023,,1198
111226,Auwerx1,bw_resp_CD,CD,BXD98,m,33.2,098-0415,1023,,1198
111226,Auwerx1,bw_resp_CD,CD,BXD98,m,28.93,098-0426,1023,,1198
111226,Auwerx1,bw_resp_CD,CD,BXD99,m,38.26,099-0341,1023,,1199
111226,Auwerx1,bw_resp_CD,CD,BXD99,m,34.53,099-0342,1023,,1199
111226,Auwerx1,bw_resp_CD,CD,BXD99,m,36.2,099-0343,1023,,1199
111226,Auwerx1,bw_resp_CD,CD,BXD99,m,34.01,099-0344,1023,,1199
111226,Auwerx1,bw_resp_CD,CD,BXD99,m,34.49,099-0345,1023,,1199
111226,Auwerx1,bw_resp_CD,CD,C57BL/6J,m,28.31,BL6-0121,1023,000664,7
111226,Auwerx1,bw_resp_CD,CD,C57BL/6J,m,30.17,BL6-0122,1023,000664,7
111226,Auwerx1,bw_resp_CD,CD,C57BL/6J,m,29.93,BL6-0123,1023,000664,7
111226,Auwerx1,bw_resp_CD,CD,C57BL/6J,m,29.96,BL6-0124,1023,000664,7
111226,Auwerx1,bw_resp_CD,CD,DBA/2J,m,33.54,DBA-0135,1023,000671,8
111226,Auwerx1,bw_resp_CD,CD,DBA/2J,m,32.66,DBA-0131,1023,000671,8
111226,Auwerx1,bw_resp_CD,CD,DBA/2J,m,29.97,DBA-0133,1023,000671,8
111226,Auwerx1,bw_resp_CD,CD,DBA/2J,m,29.74,DBA-0134,1023,000671,8
111227,Auwerx1,bw_resp_HFD,HFD,BXD1,m,36.63,001-0526,1023,,1101
111227,Auwerx1,bw_resp_HFD,HFD,BXD1,m,30.83,001-0527,1023,,1101
111227,Auwerx1,bw_resp_HFD,HFD,BXD1,m,39.77,001-0528,1023,,1101
111227,Auwerx1,bw_resp_HFD,HFD,BXD1,m,38.11,001-0529,1023,,1101
111227,Auwerx1,bw_resp_HFD,HFD,BXD1,m,36.97,001-0530,1023,,1101
111227,Auwerx1,bw_resp_HFD,HFD,BXD100,m,41.06,100-0160,1023,,1100
111227,Auwerx1,bw_resp_HFD,HFD,BXD100,m,44.3,100-0156,1023,,1100
111227,Auwerx1,bw_resp_HFD,HFD,BXD100,m,39.31,100-0157,1023,,1100
111227,Auwerx1,bw_resp_HFD,HFD,BXD100,m,49.62,100-0158,1023,,1100
111227,Auwerx1,bw_resp_HFD,HFD,BXD100,m,52.31,100-0159,1023,,1100
111227,Auwerx1,bw_resp_HFD,HFD,BXD101,m,44.5,101-0459,1023,,1091
111227,Auwerx1,bw_resp_HFD,HFD,BXD101,m,40.8,101-0458,1023,,1091
111227,Auwerx1,bw_resp_HFD,HFD,BXD101,m,44.1,101-0457,1023,,1091
111227,Auwerx1,bw_resp_HFD,HFD,BXD101,m,45.29,101-0456,1023,,1091
111227,Auwerx1,bw_resp_HFD,HFD,BXD11,m,47.53,011-0002,1023,,1111
111227,Auwerx1,bw_resp_HFD,HFD,BXD11,m,49.5,011-0003,1023,,1111
111227,Auwerx1,bw_resp_HFD,HFD,BXD11,m,42.5,011-0004,1023,,1111
111227,Auwerx1,bw_resp_HFD,HFD,BXD11,m,39.4,011-0005,1023,,1111
111227,Auwerx1,bw_resp_HFD,HFD,BXD11,m,54.81,011-0001,1023,,1111
111227,Auwerx1,bw_resp_HFD,HFD,BXD12,m,28.92,012-0595,1023,,3374
111227,Auwerx1,bw_resp_HFD,HFD,BXD12,m,26.14,012-0594,1023,,3374
111227,Auwerx1,bw_resp_HFD,HFD,BXD12,m,28.79,012-0593,1023,,3374
111227,Auwerx1,bw_resp_HFD,HFD,BXD12,m,26.61,012-0592,1023,,3374
111227,Auwerx1,bw_resp_HFD,HFD,BXD12,m,28.03,012-0596,1023,,3374
111227,Auwerx1,bw_resp_HFD,HFD,BXD16,m,49.91,016-16_3,1023,,1116
111227,Auwerx1,bw_resp_HFD,HFD,BXD16,m,56.73,016-16_2,1023,,1116
111227,Auwerx1,bw_resp_HFD,HFD,BXD16,m,55.67,016-56-2,1023,,1116
111227,Auwerx1,bw_resp_HFD,HFD,BXD16,m,50.59,016-56_3,1023,,1116
111227,Auwerx1,bw_resp_HFD,HFD,BXD16,m,49.27,016-86_2,1023,,1116
111227,Auwerx1,bw_resp_HFD,HFD,BXD2,m,45.1,002-0582,1023,,1102
111227,Auwerx1,bw_resp_HFD,HFD,BXD2,m,33.08,002-0578,1023,,1102
111227,Auwerx1,bw_resp_HFD,HFD,BXD2,m,44.61,002-0579,1023,,1102
111227,Auwerx1,bw_resp_HFD,HFD,BXD2,m,40.71,002-0580,1023,,1102
111227,Auwerx1,bw_resp_HFD,HFD,BXD2,m,47.47,002-0581,1023,,1102
111227,Auwerx1,bw_resp_HFD,HFD,BXD27,m,47.12,027-0087,1023,,1127
111227,Auwerx1,bw_resp_HFD,HFD,BXD27,m,45.17,027-0027,1023,,1127
111227,Auwerx1,bw_resp_HFD,HFD,BXD27,m,47.14,027-0097,1023,,1127
111227,Auwerx1,bw_resp_HFD,HFD,BXD27,m,49.78,027-0067,1023,,1127
111227,Auwerx1,bw_resp_HFD,HFD,BXD32,m,49.07,032-0488,1023,,1132
111227,Auwerx1,bw_resp_HFD,HFD,BXD32,m,48.83,032-0486,1023,,1132
111227,Auwerx1,bw_resp_HFD,HFD,BXD32,m,44.87,032-0487,1023,,1132
111227,Auwerx1,bw_resp_HFD,HFD,BXD32,m,42.18,032-0489,1023,,1132
111227,Auwerx1,bw_resp_HFD,HFD,BXD34,m,38.05,034-1300,1023,,1134
111227,Auwerx1,bw_resp_HFD,HFD,BXD34,m,35.03,034-1301,1023,,1134
111227,Auwerx1,bw_resp_HFD,HFD,BXD34,m,28.45,034-1302,1023,,1134
111227,Auwerx1,bw_resp_HFD,HFD,BXD34,m,28.49,034-1303,1023,,1134
