measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49726,Jentsch2,discrimination1_FR5,day 1,BXD31/TyJ,m,94.59,57,497,000083,442
49726,Jentsch2,discrimination1_FR5,day 1,BXD31/TyJ,m,83.33,21,497,000083,442
49726,Jentsch2,discrimination1_FR5,day 1,BXD31/TyJ,m,81.48,22,497,000083,442
49726,Jentsch2,discrimination1_FR5,day 1,BXD31/TyJ,m,93.75,24,497,000083,442
49726,Jentsch2,discrimination1_FR5,day 1,BXD31/TyJ,m,66.67,26,497,000083,442
49726,Jentsch2,discrimination1_FR5,day 1,BXD31/TyJ,m,100.00,315,497,000083,442
49726,Jentsch2,discrimination1_FR5,day 1,BXD31/TyJ,m,92.39,316,497,000083,442
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,88.94,46,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,87.34,66,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,93.93,52,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,87.37,51,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,97.66,41,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,88.57,36,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,93.44,35,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,100.00,10,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,f,96.04,713,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,f,81.60,615,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,f,97.62,613,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,f,100.00,611,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,f,80.80,55,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,f,91.23,49,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,f,96.57,47,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,98.59,8,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD38/TyJ,m,98.13,68,497,003227,449
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,78.69,62,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,62.35,75,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,92.39,312,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,95.52,311,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,97.22,410,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,86.08,23,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,87.50,38,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,84.54,37,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD42/TyJ,m,91.63,42,497,003230,453
49726,Jentsch2,discrimination1_FR5,day 1,BXD68/RwwJ,f,95.48,712,497,007113,574
49726,Jentsch2,discrimination1_FR5,day 1,BXD68/RwwJ,m,96.06,610,497,007113,574
49726,Jentsch2,discrimination1_FR5,day 1,BXD68/RwwJ,m,91.70,64,497,007113,574
49726,Jentsch2,discrimination1_FR5,day 1,BXD68/RwwJ,m,96.14,65,497,007113,574
49726,Jentsch2,discrimination1_FR5,day 1,BXD68/RwwJ,f,94.12,71,497,007113,574
49727,Jentsch2,discrimination3_FR5,day 3,BXD31/TyJ,m,88.12,57,497,000083,442
49727,Jentsch2,discrimination3_FR5,day 3,BXD31/TyJ,m,84.62,21,497,000083,442
49727,Jentsch2,discrimination3_FR5,day 3,BXD31/TyJ,m,82.61,22,497,000083,442
49727,Jentsch2,discrimination3_FR5,day 3,BXD31/TyJ,m,93.75,24,497,000083,442
49727,Jentsch2,discrimination3_FR5,day 3,BXD31/TyJ,m,72.41,26,497,000083,442
49727,Jentsch2,discrimination3_FR5,day 3,BXD31/TyJ,m,93.94,315,497,000083,442
49727,Jentsch2,discrimination3_FR5,day 3,BXD31/TyJ,m,88.24,316,497,000083,442
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,93.50,46,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,80.00,66,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,90.96,52,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,93.46,51,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,93.41,41,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,95.43,36,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,90.45,35,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,89.86,10,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,f,87.50,713,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,f,98.77,615,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,f,98.73,613,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,f,98.40,611,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,f,94.34,55,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,f,94.78,49,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,f,98.93,47,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,97.60,8,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD38/TyJ,m,93.89,68,497,003227,449
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,72.26,62,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,75.81,75,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,88.24,312,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,98.85,311,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,96.70,410,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,87.76,23,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,97.08,38,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,86.05,37,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD42/TyJ,m,86.18,42,497,003230,453
49727,Jentsch2,discrimination3_FR5,day 3,BXD68/RwwJ,f,98.02,712,497,007113,574
49727,Jentsch2,discrimination3_FR5,day 3,BXD68/RwwJ,m,87.65,610,497,007113,574
49727,Jentsch2,discrimination3_FR5,day 3,BXD68/RwwJ,m,91.67,64,497,007113,574
49727,Jentsch2,discrimination3_FR5,day 3,BXD68/RwwJ,m,90.04,65,497,007113,574
49727,Jentsch2,discrimination3_FR5,day 3,BXD68/RwwJ,f,98.64,71,497,007113,574
49728,Jentsch2,discrimination5_FR5,day 5,BXD31/TyJ,m,93.94,57,497,000083,442
49728,Jentsch2,discrimination5_FR5,day 5,BXD31/TyJ,m,88.24,21,497,000083,442
49728,Jentsch2,discrimination5_FR5,day 5,BXD31/TyJ,m,85.71,22,497,000083,442
49728,Jentsch2,discrimination5_FR5,day 5,BXD31/TyJ,m,88.89,24,497,000083,442
49728,Jentsch2,discrimination5_FR5,day 5,BXD31/TyJ,m,89.47,26,497,000083,442
49728,Jentsch2,discrimination5_FR5,day 5,BXD31/TyJ,m,92.65,315,497,000083,442
49728,Jentsch2,discrimination5_FR5,day 5,BXD31/TyJ,m,88.79,316,497,000083,442
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,88.99,46,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,97.08,66,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,94.86,52,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,100.00,51,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,88.10,41,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,98.94,36,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,88.44,35,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,88.37,10,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,f,93.88,713,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,f,99.43,615,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,f,100.00,613,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,f,98.08,611,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,f,100.00,55,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,f,94.12,49,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,f,100.00,47,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,100.00,8,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD38/TyJ,m,98.25,68,497,003227,449
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,84.42,62,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,89.33,75,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,97.39,312,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,91.30,311,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,90.41,410,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,95.82,23,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,96.80,38,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,85.90,37,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD42/TyJ,m,82.04,42,497,003230,453
49728,Jentsch2,discrimination5_FR5,day 5,BXD68/RwwJ,f,100.00,712,497,007113,574
49728,Jentsch2,discrimination5_FR5,day 5,BXD68/RwwJ,m,95.28,610,497,007113,574
49728,Jentsch2,discrimination5_FR5,day 5,BXD68/RwwJ,m,93.85,64,497,007113,574
49728,Jentsch2,discrimination5_FR5,day 5,BXD68/RwwJ,m,95.04,65,497,007113,574
49728,Jentsch2,discrimination5_FR5,day 5,BXD68/RwwJ,f,99.67,71,497,007113,574
