measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,f,0.3277,BXD-011073_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,f,0.2812,BXD-011076_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,f,0.2923,BXD-011078_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,f,0.2839,BXD-011082_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,f,0.203,BXD-011083_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,m,0.2445,BXD-010568_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,m,0.3118,BXD-010569_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,m,0.2753,BXD-010571_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,m,0.2635,BXD-010572_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,129S1/SvImJ,m,0.3657,BXD-010573_CD,1110,002448,3
114651,Auwerx2,cecum_wt_CD,CD,A/J,f,0.404,BXD-010399_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,f,0.3247,BXD-010400_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,f,0.2598,BXD-010401_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,f,0.2156,BXD-010405_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,f,0.2906,BXD-010406_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,m,0.2758,BXD-009771_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,m,0.247,BXD-009772_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,m,0.2787,BXD-009773_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,m,0.3151,BXD-009775_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,A/J,m,0.2969,BXD-009776_CD,1110,000646,4
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,f,0.3348,LIM-J17735_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,f,0.232,LIM-J17736_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,f,0.1776,LIM-J17743_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,f,0.2242,LIM-J17744_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,f,0.1953,LIM-J17745_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,m,0.2667,LIM-J16800_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,m,0.223,LIM-J16801_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,m,0.3052,LIM-J16802_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,m,0.3229,LIM-J16803_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,C57BL/6J,m,0.395,LIM-J16804_CD,1110,000664,7
114651,Auwerx2,cecum_wt_CD,CD,CAST/EiJ,f,0.1788,BXD-009844__CD,1110,000928,2
114651,Auwerx2,cecum_wt_CD,CD,CAST/EiJ,m,0.1464,BXD-011923_CD,1110,000928,2
114651,Auwerx2,cecum_wt_CD,CD,CAST/EiJ,m,0.1658,BXD-011924_CD,1110,000928,2
114651,Auwerx2,cecum_wt_CD,CD,CAST/EiJ,m,0.3262,BXD-011960_CD,1110,000928,2
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,f,0.1048,BXD-011970_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,f,0.127,BXD-011971_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,f,0.1212,BXD-011972_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,f,0.2019,BXD-011980_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,f,0.1747,BXD-011981_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,m,0.2527,BXD-011864_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,m,0.2524,BXD-011865_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,m,0.2445,BXD-011867_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,m,0.1845,BXD-011868_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,DBA/2J,m,0.1801,BXD-011869_CD,1110,000671,8
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,f,0.397,BXD-010391_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,f,0.5051,BXD-010393_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,f,0.4146,BXD-010394_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,f,0.3908,BXD-011430_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,f,0.4721,BXD-011431_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,f,0.3371,BXD-011432_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,m,0.5996,BXD-011716_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,m,0.4046,BXD-011717_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,m,0.4048,BXD-011718_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,m,0.4312,BXD-011719_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NOD/ShiLtJ,m,0.3402,BXD-011720_CD,1110,001976,13
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,f,0.5155,BXD-012050_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,f,0.3655,BXD-012051_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,f,0.3041,BXD-012053_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,f,0.4597,BXD-012054_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,m,0.594,BXD-012156_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,m,0.6202,BXD-012157_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,m,0.465,BXD-012210_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,m,0.5382,BXD-012211_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,NZO/HlLtJ,m,0.3768,BXD-012212_CD,1110,002105,122
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,f,0.1995,BXD-010283_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,f,0.255,BXD-010284_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,f,0.2854,BXD-010432_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,f,0.1309,BXD-010433_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,f,0.1915,BXD-010434_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,m,0.2154,BXD-011025_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,m,0.33463,BXD-011028_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,m,0.2586,BXD-011029_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,m,0.2363,BXD-011052_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,PWK/PhJ,m,0.203,BXD-011057_CD,1110,003715,217
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,f,0.0552,BXD-011371_CD,1110,001145,42
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,f,0.056,BXD-011373_CD,1110,001145,42
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,f,0.0547,BXD-011375_CD,1110,001145,42
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,m,0.1169,BXD-010947_CD,1110,001145,42
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,m,0.1712,BXD-010948_CD,1110,001145,42
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,m,0.1313,BXD-010949_CD,1110,001145,42
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,m,0.0603,BXD-010950_CD,1110,001145,42
114651,Auwerx2,cecum_wt_CD,CD,WSB/EiJ,m,0.0698,BXD-010951_CD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,129S1/SvImJ,f,0.1517,BXD-011746_HFD,1110,002448,3
114652,Auwerx2,cecum_wt_HFD,HFD,129S1/SvImJ,f,0.1711,BXD-011747_HFD,1110,002448,3
114652,Auwerx2,cecum_wt_HFD,HFD,129S1/SvImJ,f,0.1451,BXD-011748_HFD,1110,002448,3
114652,Auwerx2,cecum_wt_HFD,HFD,129S1/SvImJ,f,0.0542,BXD-011749_HFD,1110,002448,3
114652,Auwerx2,cecum_wt_HFD,HFD,129S1/SvImJ,f,0.1319,BXD-011750_HFD,1110,002448,3
114652,Auwerx2,cecum_wt_HFD,HFD,129S1/SvImJ,m,0.1101,BXD-009938_HFD,1110,002448,3
114652,Auwerx2,cecum_wt_HFD,HFD,129S1/SvImJ,m,0.1197,BXD-009943_HFD,1110,002448,3
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,f,0.1857,BXD-010591_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,f,0.1525,BXD-010592_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,f,0.1779,BXD-010596_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,f,0.2038,BXD-010597_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,m,0.121,BXD-010577_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,m,0.1249,BXD-010578_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,m,0.1418,BXD-010579_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,m,0.1471,BXD-010585_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,A/J,m,0.1437,BXD-010586_HFD,1110,000646,4
114652,Auwerx2,cecum_wt_HFD,HFD,C57BL/6J,f,0.1669,LIM-J16807_HFD,1110,000664,7
114652,Auwerx2,cecum_wt_HFD,HFD,C57BL/6J,f,0.1528,LIM-J16809_HFD,1110,000664,7
114652,Auwerx2,cecum_wt_HFD,HFD,C57BL/6J,f,0.1765,LIM-J16811_HFD,1110,000664,7
114652,Auwerx2,cecum_wt_HFD,HFD,C57BL/6J,m,0.1726,LIM-J17543_HFD,1110,000664,7
114652,Auwerx2,cecum_wt_HFD,HFD,C57BL/6J,m,0.2116,LIM-J17544_HFD,1110,000664,7
114652,Auwerx2,cecum_wt_HFD,HFD,C57BL/6J,m,0.2006,LIM-J17554_HFD,1110,000664,7
114652,Auwerx2,cecum_wt_HFD,HFD,C57BL/6J,m,0.2172,LIM-J17555_HFD,1110,000664,7
114652,Auwerx2,cecum_wt_HFD,HFD,CAST/EiJ,f,0.0929,BXD-011193_HFD,1110,000928,2
114652,Auwerx2,cecum_wt_HFD,HFD,CAST/EiJ,f,0.0899,BXD-011194_HFD,1110,000928,2
114652,Auwerx2,cecum_wt_HFD,HFD,CAST/EiJ,f,0.0612,BXD-011195_HFD,1110,000928,2
114652,Auwerx2,cecum_wt_HFD,HFD,CAST/EiJ,f,0.083,BXD-011196_HFD,1110,000928,2
114652,Auwerx2,cecum_wt_HFD,HFD,CAST/EiJ,f,0.055,BXD-011197_HFD,1110,000928,2
114652,Auwerx2,cecum_wt_HFD,HFD,CAST/EiJ,m,0.1153,BXD-012090_HFD,1110,000928,2
114652,Auwerx2,cecum_wt_HFD,HFD,CAST/EiJ,m,0.0984,BXD-012091_HFD,1110,000928,2
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,f,0.1279,BXD-011751_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,f,0.0967,BXD-011752_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,f,0.1033,BXD-011753_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,f,0.0917,BXD-011754_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,f,0.1196,BXD-011755_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,m,0.1772,BXD-011219_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,m,0.0997,BXD-011220_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,m,0.1648,BXD-011224_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,m,0.1345,BXD-011225_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,DBA/2J,m,0.1311,BXD-011235_HFD,1110,000671,8
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,f,0.209,BXD-012801_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,f,0.1694,BXD-012802_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,f,0.2037,BXD-012803_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,f,0.2322,BXD-012804_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,f,0.1805,BXD-012922_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,f,0.2173,BXD-012923_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,m,0.1945,BXD-011424_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,m,0.178,BXD-011425_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,m,0.164,BXD-011426_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,m,0.2423,BXD-011433_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NOD/ShiLtJ,m,0.2445,BXD-011434_HFD,1110,001976,13
114652,Auwerx2,cecum_wt_HFD,HFD,NZO/HlLtJ,f,0.2233,BXD-012158_HFD,1110,002105,122
114652,Auwerx2,cecum_wt_HFD,HFD,NZO/HlLtJ,f,0.1922,BXD-012159_HFD,1110,002105,122
114652,Auwerx2,cecum_wt_HFD,HFD,NZO/HlLtJ,f,0.1683,BXD-012201_HFD,1110,002105,122
114652,Auwerx2,cecum_wt_HFD,HFD,NZO/HlLtJ,f,0.1832,BXD-012202_HFD,1110,002105,122
114652,Auwerx2,cecum_wt_HFD,HFD,NZO/HlLtJ,f,0.1752,BXD-012203_HFD,1110,002105,122
114652,Auwerx2,cecum_wt_HFD,HFD,NZO/HlLtJ,m,0.1237,BXD-012761_HFD,1110,002105,122
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,f,0.144,BXD-010120_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,f,0.1045,BXD-010122_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,f,0.1289,BXD-010125_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,f,0.1511,BXD-010126_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,m,0.0914,BXD-010968_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,m,0.0738,BXD-010969_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,m,0.0891,BXD-010975_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,m,0.1162,BXD-010976_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,PWK/PhJ,m,0.109,BXD-010977_HFD,1110,003715,217
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,f,0.0929,BXD-010940_HFD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,f,0.109,BXD-010941_HFD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,f,0.0548,BXD-010944_HFD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,m,0.1103,BXD-012009_HFD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,m,0.0178,BXD-012010_HFD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,m,0.0758,BXD-012011_HFD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,m,0.1038,BXD-012013_HFD,1110,001145,42
114652,Auwerx2,cecum_wt_HFD,HFD,WSB/EiJ,m,0.0869,BXD-012014_HFD,1110,001145,42
