measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,f,21.96,BXD-011073_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,f,23.51,BXD-011076_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,f,22.01,BXD-011078_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,f,21.8,BXD-011082_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,f,23.11,BXD-011083_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,m,24.75,BXD-010568_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,m,24.42,BXD-010569_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,m,26.47,BXD-010571_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,m,26.65,BXD-010572_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,129S1/SvImJ,m,27.43,BXD-010573_CD,1110,002448,3
114543,Auwerx2,bw_14wks_CD,CD,A/J,f,26.5,BXD-010399_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,f,24.12,BXD-010400_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,f,24.62,BXD-010401_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,f,24.36,BXD-010405_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,f,24.79,BXD-010406_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,m,27.39,BXD-009771_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,m,28.71,BXD-009772_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,m,26.75,BXD-009773_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,m,27.21,BXD-009775_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,A/J,m,25.39,BXD-009776_CD,1110,000646,4
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,f,23.13,LIM-J17735_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,f,21.8,LIM-J17736_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,f,19.09,LIM-J17743_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,f,19.8,LIM-J17744_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,f,21.88,LIM-J17745_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,m,30.4,LIM-J16800_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,m,27.32,LIM-J16801_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,m,30.76,LIM-J16802_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,m,29.53,LIM-J16803_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,C57BL/6J,m,26.57,LIM-J16804_CD,1110,000664,7
114543,Auwerx2,bw_14wks_CD,CD,CAST/EiJ,f,13.11,BXD-009844__CD,1110,000928,2
114543,Auwerx2,bw_14wks_CD,CD,CAST/EiJ,m,15.14,BXD-011923_CD,1110,000928,2
114543,Auwerx2,bw_14wks_CD,CD,CAST/EiJ,m,17.26,BXD-011924_CD,1110,000928,2
114543,Auwerx2,bw_14wks_CD,CD,CAST/EiJ,m,16.51,BXD-011960_CD,1110,000928,2
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,f,22.87,BXD-011970_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,f,24.87,BXD-011971_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,f,24.59,BXD-011972_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,f,26.81,BXD-011980_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,f,23.25,BXD-011981_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,m,31.25,BXD-011864_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,m,31.23,BXD-011865_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,m,32.15,BXD-011867_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,m,36.49,BXD-011868_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,DBA/2J,m,29.9,BXD-011869_CD,1110,000671,8
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,f,23.23,BXD-010391_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,f,22.77,BXD-010393_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,f,22.01,BXD-010394_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,f,23.68,BXD-011430_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,f,22.85,BXD-011431_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,f,24.12,BXD-011432_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,m,29.59,BXD-011716_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,m,29.74,BXD-011717_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,m,30.6,BXD-011718_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,m,30.15,BXD-011719_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NOD/ShiLtJ,m,28.94,BXD-011720_CD,1110,001976,13
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,f,50.51,BXD-012050_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,f,50.23,BXD-012051_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,f,52.67,BXD-012053_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,f,56.65,BXD-012054_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,m,59.02,BXD-012156_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,m,55.64,BXD-012157_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,m,50.68,BXD-012210_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,NZO/HlLtJ,m,46.85,BXD-012212_CD,1110,002105,122
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,f,16.53,BXD-010283_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,f,18.51,BXD-010284_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,f,18.19,BXD-010432_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,f,16.41,BXD-010433_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,f,20.91,BXD-010434_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,m,25.91,BXD-011025_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,m,25.86,BXD-011028_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,m,27.79,BXD-011029_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,m,25.79,BXD-011052_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,PWK/PhJ,m,24.51,BXD-011057_CD,1110,003715,217
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,f,11.31,BXD-011371_CD,1110,001145,42
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,f,11.38,BXD-011373_CD,1110,001145,42
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,f,11.09,BXD-011375_CD,1110,001145,42
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,m,14.48,BXD-010947_CD,1110,001145,42
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,m,13.89,BXD-010948_CD,1110,001145,42
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,m,13.8,BXD-010949_CD,1110,001145,42
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,m,15.42,BXD-010950_CD,1110,001145,42
114543,Auwerx2,bw_14wks_CD,CD,WSB/EiJ,m,13.35,BXD-010951_CD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,129S1/SvImJ,f,22.23,BXD-011746_HFD,1110,002448,3
114544,Auwerx2,bw_14wks_HFD,HFD,129S1/SvImJ,f,21.58,BXD-011747_HFD,1110,002448,3
114544,Auwerx2,bw_14wks_HFD,HFD,129S1/SvImJ,f,22.45,BXD-011748_HFD,1110,002448,3
114544,Auwerx2,bw_14wks_HFD,HFD,129S1/SvImJ,f,23.07,BXD-011749_HFD,1110,002448,3
114544,Auwerx2,bw_14wks_HFD,HFD,129S1/SvImJ,f,24.01,BXD-011750_HFD,1110,002448,3
114544,Auwerx2,bw_14wks_HFD,HFD,129S1/SvImJ,m,31.64,BXD-009938_HFD,1110,002448,3
114544,Auwerx2,bw_14wks_HFD,HFD,129S1/SvImJ,m,33.61,BXD-009943_HFD,1110,002448,3
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,f,21.73,BXD-010591_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,f,20.54,BXD-010592_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,f,22.42,BXD-010596_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,f,24.97,BXD-010597_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,m,30.08,BXD-010577_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,m,31.05,BXD-010578_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,m,28.23,BXD-010579_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,m,29.11,BXD-010585_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,A/J,m,26.45,BXD-010586_HFD,1110,000646,4
114544,Auwerx2,bw_14wks_HFD,HFD,C57BL/6J,f,24.94,LIM-J16807_HFD,1110,000664,7
114544,Auwerx2,bw_14wks_HFD,HFD,C57BL/6J,f,21.94,LIM-J16809_HFD,1110,000664,7
114544,Auwerx2,bw_14wks_HFD,HFD,C57BL/6J,f,22.78,LIM-J16811_HFD,1110,000664,7
114544,Auwerx2,bw_14wks_HFD,HFD,C57BL/6J,m,35.94,LIM-J17543_HFD,1110,000664,7
114544,Auwerx2,bw_14wks_HFD,HFD,C57BL/6J,m,35.08,LIM-J17544_HFD,1110,000664,7
114544,Auwerx2,bw_14wks_HFD,HFD,C57BL/6J,m,40.24,LIM-J17554_HFD,1110,000664,7
114544,Auwerx2,bw_14wks_HFD,HFD,C57BL/6J,m,38.85,LIM-J17555_HFD,1110,000664,7
114544,Auwerx2,bw_14wks_HFD,HFD,CAST/EiJ,f,13.16,BXD-011193_HFD,1110,000928,2
114544,Auwerx2,bw_14wks_HFD,HFD,CAST/EiJ,f,14.58,BXD-011194_HFD,1110,000928,2
114544,Auwerx2,bw_14wks_HFD,HFD,CAST/EiJ,f,13.56,BXD-011195_HFD,1110,000928,2
114544,Auwerx2,bw_14wks_HFD,HFD,CAST/EiJ,f,12.53,BXD-011196_HFD,1110,000928,2
114544,Auwerx2,bw_14wks_HFD,HFD,CAST/EiJ,f,12.89,BXD-011197_HFD,1110,000928,2
114544,Auwerx2,bw_14wks_HFD,HFD,CAST/EiJ,m,16.85,BXD-012090_HFD,1110,000928,2
114544,Auwerx2,bw_14wks_HFD,HFD,CAST/EiJ,m,18.31,BXD-012091_HFD,1110,000928,2
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,f,28.26,BXD-011751_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,f,34.71,BXD-011752_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,f,32.8,BXD-011753_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,f,31.34,BXD-011754_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,f,36.21,BXD-011755_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,m,37.55,BXD-011219_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,m,40.02,BXD-011220_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,m,43.65,BXD-011224_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,m,41.42,BXD-011225_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,DBA/2J,m,39.8,BXD-011235_HFD,1110,000671,8
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,f,31.8,BXD-012801_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,f,28.7,BXD-012802_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,f,27.1,BXD-012803_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,f,30.6,BXD-012804_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,f,28.3,BXD-012922_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,f,37.2,BXD-012923_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,m,33.91,BXD-011424_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,m,32.5,BXD-011425_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,m,31.27,BXD-011426_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,m,35.95,BXD-011433_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NOD/ShiLtJ,m,32.77,BXD-011434_HFD,1110,001976,13
114544,Auwerx2,bw_14wks_HFD,HFD,NZO/HlLtJ,f,71.45,BXD-012158_HFD,1110,002105,122
114544,Auwerx2,bw_14wks_HFD,HFD,NZO/HlLtJ,f,69.0,BXD-012159_HFD,1110,002105,122
114544,Auwerx2,bw_14wks_HFD,HFD,NZO/HlLtJ,f,65.4,BXD-012201_HFD,1110,002105,122
114544,Auwerx2,bw_14wks_HFD,HFD,NZO/HlLtJ,f,66.02,BXD-012202_HFD,1110,002105,122
114544,Auwerx2,bw_14wks_HFD,HFD,NZO/HlLtJ,f,68.23,BXD-012203_HFD,1110,002105,122
114544,Auwerx2,bw_14wks_HFD,HFD,NZO/HlLtJ,m,71.5,BXD-012761_HFD,1110,002105,122
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,f,24.81,BXD-010120_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,f,20.19,BXD-010122_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,f,24.09,BXD-010125_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,f,26.55,BXD-010126_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,m,28.17,BXD-010968_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,m,27.72,BXD-010969_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,m,27.62,BXD-010975_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,m,32.09,BXD-010976_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,PWK/PhJ,m,23.81,BXD-010977_HFD,1110,003715,217
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,f,11.84,BXD-010940_HFD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,f,13.34,BXD-010941_HFD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,f,12.9,BXD-010944_HFD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,m,16.17,BXD-012009_HFD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,m,15.01,BXD-012010_HFD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,m,16.63,BXD-012011_HFD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,m,17.23,BXD-012013_HFD,1110,001145,42
114544,Auwerx2,bw_14wks_HFD,HFD,WSB/EiJ,m,15.06,BXD-012014_HFD,1110,001145,42
