measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,72.2,7-16,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,69.7,5-15,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,77.6,4-14,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,79.1,3-13,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,67.6,2-12,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,84.3,12-20,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,82.1,10-9,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,75.5,11-10,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,82.6,4-3,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,86.3,2-1,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,85.2,3-2,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,82.7,9-18,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,77.8,10-19,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,74.2,1-11,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,82.4,9-8,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,81.4,8-7,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,76,7-6,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,87.4,6-5,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,76.9,5-4,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,75.3,8-17,229,002052,770
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,83.4,2-52,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,80.6,3-53,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,81.9,3-54,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,77.9,4-56,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,81.2,5-58,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,87.2,7-61,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,88,8-63,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,91.8,9-65,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,83.9,1-21,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,82.5,10-46,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,78.9,2-25,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,80.2,3-29,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,84.6,4-33,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,84.2,5-36,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,85.9,6-38,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,83.2,7-41,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,87.7,8-43,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,f,87,9-44,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,79.3,1-47,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,86.1,1-48,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,81.4,10-67,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,B6D2F1/J,m,82.2,2-51,229,100006,176
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,82,2-83,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,81.9,1-80,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,81.1,1-81,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,74.6,10-103,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,64.3,9-142,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,70.6,9-141,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,80.8,8-139,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,76.7,8-138,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,79.5,7-136,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,69,7-135,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,68.7,6-133,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,74.1,6-132,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,66.8,5-131,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,71.1,5-130,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,74,4-129,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,69.1,4-128,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,70.1,3-127,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,79.4,3-126,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,73.1,2-125,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,72.5,2-124,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,68,10-145,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,69.4,10-144,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,66.2,1-123,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,m,74.4,1-122,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,83.1,9-101,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,84.5,9-100,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,85.3,8-99,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,73,8-98,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,81.4,7-97,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,82.8,7-96,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,82.6,6-95,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,81.3,6-94,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,81.1,5-92,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,78.9,5-91,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,71.5,4-89,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,85.2,4-88,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,79.3,3-86,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,78.5,3-85,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,78.4,2-82,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,83.7,11-105,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cByJ,f,84.1,10-104,229,001026,50
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,54.8,8-189,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,75.3,9-191,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,78.1,9-192,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,80.2,7-166,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,80.4,8-167,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,82.8,8-168,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,80.4,9-169,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,84.4,9-170,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,62.7,1-175,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,78.1,1-176,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,60.4,10-193,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,80.7,10-194,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,86.9,1-154,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,76.1,11-195,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,71.4,2-177,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,81.4,2-178,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,76.7,3-179,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,79.4,3-180,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,63.4,4-181,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,73.9,4-182,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,45.2,5-183,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,84.8,5-184,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,73.2,6-185,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,68.9,6-186,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,71,7-187,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,81.8,7-188,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,m,72.4,8-190,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,76.7,1-153,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,77.3,10-171,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,75.3,10-172,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,83.3,11-173,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,85.2,12-174,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,71.8,2-155,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,77.7,2-156,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,78.2,3-157,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,81.1,3-158,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,77.5,4-159,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,81.7,4-160,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,80.5,5-161,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,79.5,5-162,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,82.1,6-163,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,85.2,6-164,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,BALB/cJ,f,85.7,7-165,229,000651,5
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,73.7,1-196,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,75.9,10-212,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,71.6,9-235,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,72.1,11-214,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,75.6,12-215,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,76.4,13-216,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,66.1,2-198,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,71.2,3-200,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,68.6,4-202,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,73.4,5-204,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,76.8,6-205,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,75.6,7-206,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,71.9,8-208,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,f,75.4,9-210,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,71.7,1-219,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,78.9,10-237,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,73.2,11-239,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,65.3,2-221,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,62.2,3-223,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,72.8,4-225,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,71.1,5-227,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,67.9,6-229,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,67.8,7-231,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C3H/HeJ,m,74.9,8-233,229,000659,6
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,88.5,5-270,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,78,9-371,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,85.7,9-370,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,74.3,9-369,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,81.7,8-365,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,82.9,8-364,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,91.9,7-360,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,87.1,7-359,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,85.1,7-358,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,79.3,6-354,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,91.5,6-353,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,61.8,6-352,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,63.8,5-348,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,30.9,5-347,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,92.3,5-346,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,35.5,4-342,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,79.2,4-341,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,87,4-340,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,80.1,4-339,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,83.2,3-335,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,34.7,3-334,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,77.8,3-333,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,90.2,3-332,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,54.3,2-328,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,76.8,2-327,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,85.3,2-326,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,86.1,2-325,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,88.5,11-381,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,89.3,10-377,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,88,10-376,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,88.6,10-375,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,57.8,1-321,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,79.1,1-320,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,84.1,1-319,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,m,75.9,1-318,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,88.3,9-297,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,87.2,9-296,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,87.7,9-295,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90,8-291,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,85.8,8-290,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90.5,8-289,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,83.5,7-285,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,87.2,7-284,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,80.3,7-283,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90,6-278,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90,6-277,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90.3,6-276,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,83.8,5-271,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90,5-269,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,87.5,4-264,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,91.8,4-263,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,88.4,4-262,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,88.9,3-257,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,92.2,3-256,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,89.5,3-255,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,93.7,20-317,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,89.2,2-250,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,86.4,2-249,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,89.9,2-248,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,87.7,19-316,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90.5,18-315,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,80.3,17-314,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,90.3,16-313,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,83.8,15-312,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,88.4,14-311,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,89.5,13-310,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,88.5,12-309,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,89.9,12-308,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,88.1,11-307,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,93.1,11-306,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,89.5,10-302,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,86.2,10-301,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,93.7,10-300,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,87.9,1-243,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,91.9,1-242,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,C57BL/6J,f,93.1,1-241,229,000664,7
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,77.8,8-416,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,88.3,7-413,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,76,7-412,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,74.6,6-409,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,80.2,5-405,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,73.8,5-404,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,80.3,4-400,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,70.9,4-399,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,80.7,3-395,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,74.7,3-394,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,78.9,2-390,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,87.1,2-389,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,74.3,2-388,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,79.2,10-423,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,86.7,10-422,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,84.9,1-384,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,82.4,10-466,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,77.6,1-383,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,76.8,1-382,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,77.4,1-427,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,67.9,1-426,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,78.1,1-425,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,86.2,9-420,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,82.7,9-419,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,f,85.8,8-417,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,78.8,10-467,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,83.5,11-470,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,76.6,2-430,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,72.3,2-431,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,70,3-434,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,69.6,3-435,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,76.2,3-436,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,67.5,4-439,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,81.3,4-440,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,78.4,5-443,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,71.7,5-444,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,88.9,6-447,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,77.2,6-448,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,70.2,7-452,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,84.2,7-453,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,75.5,8-457,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,85.3,8-458,229,000656,16
