measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33407,Shockley1,HDL,control diet,129S1/SvImJ,m,121,06-02.039,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,f,101,06-02.255,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,f,76.5,06-02.256,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,m,127,06-02.040,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,f,76.1,06-02.257,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,f,76.6,06-02.258,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,f,93.7,06-02.259,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,m,102,06-02.036,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,m,120,06-02.037,334,002448,3
33407,Shockley1,HDL,control diet,129S1/SvImJ,m,137,06-02.038,334,002448,3
33407,Shockley1,HDL,control diet,A/J,m,72.2,06-02.035,334,000646,4
33407,Shockley1,HDL,control diet,A/J,m,73.6,06-02.034,334,000646,4
33407,Shockley1,HDL,control diet,A/J,m,76.9,06-02.033,334,000646,4
33407,Shockley1,HDL,control diet,A/J,m,64.4,06-02.032,334,000646,4
33407,Shockley1,HDL,control diet,A/J,m,73.6,06-02.031,334,000646,4
33407,Shockley1,HDL,control diet,A/J,f,60.1,06-02.030,334,000646,4
33407,Shockley1,HDL,control diet,A/J,f,56,06-02.029,334,000646,4
33407,Shockley1,HDL,control diet,A/J,f,75.7,06-02.028,334,000646,4
33407,Shockley1,HDL,control diet,A/J,f,54.6,06-02.027,334,000646,4
33407,Shockley1,HDL,control diet,A/J,f,77.4,06-02.026,334,000646,4
33407,Shockley1,HDL,control diet,BALB/cJ,f,86.9,06-02.001,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,m,89.2,06-02.080,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,m,102,06-02.079,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,m,100,06-02.078,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,m,91.3,06-02.077,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,m,82.1,06-02.076,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,f,92.5,06-02.005,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,f,80.4,06-02.004,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,f,61.2,06-02.003,334,000651,5
33407,Shockley1,HDL,control diet,BALB/cJ,f,64.1,06-02.002,334,000651,5
33407,Shockley1,HDL,control diet,C3H/HeJ,m,110,06-02.025,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,m,128,06-02.024,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,m,98.9,06-02.023,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,m,125,06-02.022,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,m,121,06-02.021,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,f,105,06-02.020,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,f,128,06-02.019,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,f,113,06-02.018,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,f,93.1,06-02.017,334,000659,6
33407,Shockley1,HDL,control diet,C3H/HeJ,f,111,06-02.016,334,000659,6
33407,Shockley1,HDL,control diet,C57BL/6J,m,71.8,06-02.015,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,m,93.5,06-02.014,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,m,84.1,06-02.013,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,m,89.2,06-02.012,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,m,97.4,06-02.011,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,f,81.3,06-02.010,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,f,76.9,06-02.009,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,f,57.2,06-02.008,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,f,48.3,06-02.007,334,000664,7
33407,Shockley1,HDL,control diet,C57BL/6J,f,89.2,06-02.006,334,000664,7
33407,Shockley1,HDL,control diet,DBA/2J,m,98.7,06-02.247,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,m,90.2,06-02.249,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,m,85.3,06-02.248,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,m,97.5,06-02.246,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,m,94.4,06-02.245,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,f,61.7,06-02.105,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,f,74,06-02.104,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,f,54.4,06-02.103,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,f,66.9,06-02.102,334,000671,8
33407,Shockley1,HDL,control diet,DBA/2J,f,55.4,06-02.101,334,000671,8
33407,Shockley1,HDL,control diet,I/LnJ,f,42.7,06-02.284,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,m,87.3,06-02.290,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,m,76.7,06-02.289,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,m,87,06-02.288,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,m,85.1,06-02.287,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,m,83.2,06-02.286,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,f,45.9,06-02.316,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,f,76,06-02.314,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,f,62.6,06-02.313,334,000674,30
33407,Shockley1,HDL,control diet,I/LnJ,f,51.7,06-02.285,334,000674,30
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,m,133,06-02.125,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,m,131,06-02.124,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,m,131,06-02.123,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,m,141,06-02.122,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,m,141,06-02.121,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,f,97.1,06-02.170,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,f,99.9,06-02.169,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,f,91.6,06-02.168,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,f,82.7,06-02.167,334,000485,876
33407,Shockley1,HDL,control diet,MRL/MpJ-Fas<lpr>/J,f,78.1,06-02.166,334,000485,876
33407,Shockley1,HDL,control diet,NZB/BlNJ,f,122,06-02.111,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,m,137,06-02.175,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,m,166,06-02.174,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,m,151,06-02.173,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,m,155,06-02.172,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,m,152,06-02.171,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,f,123,06-02.115,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,f,124,06-02.114,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,f,104,06-02.113,334,000684,11
33407,Shockley1,HDL,control diet,NZB/BlNJ,f,134,06-02.112,334,000684,11
33407,Shockley1,HDL,control diet,SM/J,m,75.6,06-02.130,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,f,62.6,06-02.161,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,f,60.6,06-02.162,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,f,53.1,06-02.163,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,f,50.5,06-02.164,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,f,52.6,06-02.165,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,m,91.7,06-02.126,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,m,86.7,06-02.127,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,m,83.4,06-02.128,334,000687,31
33407,Shockley1,HDL,control diet,SM/J,m,80,06-02.129,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,m,196,06-02.095,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,f,172,06-02.201,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,f,165,06-02.203,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,f,131,06-02.204,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,f,193,06-02.205,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,m,182,06-02.091,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,m,203,06-02.092,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,m,170,06-02.093,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,129S1/SvImJ,m,173,06-02.094,334,002448,3
33437,Shockley1,HDL_fat,high-fat diet,A/J,f,143,06-02.187,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,f,119,06-02.186,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,m,107,06-02.195,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,m,104,06-02.194,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,m,98.9,06-02.193,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,m,114,06-02.192,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,m,99.4,06-02.191,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,f,110,06-02.190,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,f,108,06-02.189,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,A/J,f,84.8,06-02.188,334,000646,4
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,f,96.8,06-02.047,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,m,114,06-02.055,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,m,91.9,06-02.054,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,m,106,06-02.053,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,m,87.8,06-02.052,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,m,79.1,06-02.051,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,f,91.1,06-02.050,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,f,94.4,06-02.049,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,f,96.9,06-02.048,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,BALB/cJ,f,91.5,06-02.046,334,000651,5
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,f,89.5,06-02.081,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,m,150,06-02.200,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,m,110,06-02.199,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,m,143,06-02.198,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,m,139,06-02.197,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,m,128,06-02.196,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,f,81.5,06-02.085,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,f,95.7,06-02.084,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,f,115,06-02.083,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C3H/HeJ,f,93.8,06-02.082,334,000659,6
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,f,65.1,06-02.057,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,m,85.3,06-02.065,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,m,93,06-02.064,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,m,99.7,06-02.063,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,m,94.4,06-02.062,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,m,100,06-02.061,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,f,62.9,06-02.060,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,f,57.8,06-02.059,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,f,64.9,06-02.058,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,C57BL/6J,f,71.1,06-02.056,334,000664,7
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,m,151,06-02.208,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,m,143,06-02.210,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,m,120,06-02.209,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,m,159,06-02.207,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,m,166,06-02.206,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,f,103,06-02.225,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,f,90.7,06-02.224,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,f,102,06-02.223,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,f,88.5,06-02.222,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,DBA/2J,f,92.4,06-02.221,334,000671,8
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,m,65.4,06-02.155,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,f,38.6,06-02.307,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,f,40.3,06-02.308,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,f,58.4,06-02.309,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,f,44.7,06-02.310,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,f,48.8,06-02.311,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,m,76.2,06-02.151,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,m,71,06-02.152,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,m,88.9,06-02.153,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,I/LnJ,m,92.4,06-02.154,334,000674,30
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,215,06-02.100,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,118,06-02.131,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,117,06-02.132,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,113,06-02.133,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,109,06-02.134,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,123,06-02.135,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,166,06-02.096,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,185,06-02.097,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,178,06-02.098,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,194,06-02.099,334,000485,876
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,m,231,06-02.070,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,m,259,06-02.069,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,m,244,06-02.067,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,m,182,06-02.066,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,f,150,06-02.075,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,f,167,06-02.074,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,f,210,06-02.073,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,f,172,06-02.072,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,NZB/BlNJ,f,218,06-02.071,334,000684,11
33437,Shockley1,HDL_fat,high-fat diet,SM/J,m,91.7,06-02.145,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,m,65,06-02.144,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,f,81.7,06-02.136,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,f,82.4,06-02.137,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,f,68.6,06-02.138,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,f,88.9,06-02.139,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,f,108,06-02.140,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,m,79.1,06-02.141,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,m,120,06-02.142,334,000687,31
33437,Shockley1,HDL_fat,high-fat diet,SM/J,m,95.8,06-02.143,334,000687,31
