measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.290,834,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.270,827,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.140,826,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.410,825,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.830,824,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.480,829,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.190,830,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.390,831,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,0.0700,832,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.430,833,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.490,835,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.130,836,332,002448,3
33225,Maurer1,S_amp_ctrl,control,129S1/SvImJ,m,-0.0500,828,332,002448,3
33225,Maurer1,S_amp_ctrl,control,A/J,m,-0.0900,734,332,000646,4
33225,Maurer1,S_amp_ctrl,control,A/J,m,-0.300,733,332,000646,4
33225,Maurer1,S_amp_ctrl,control,A/J,m,-0.150,732,332,000646,4
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.640,1403,332,000648,15
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.300,1401,332,000648,15
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.160,1400,332,000648,15
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.220,1408,332,000648,15
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.110,1435,332,000648,15
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.130,1405,332,000648,15
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.0600,1406,332,000648,15
33225,Maurer1,S_amp_ctrl,control,AKR/J,m,-0.180,1407,332,000648,15
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.0600,220,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.170,206,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.100,207,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.0600,208,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.0800,209,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.0600,210,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.0700,216,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.0600,217,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cByJ,m,-0.0900,219,332,001026,50
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.230,1632,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.280,1633,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.460,1600,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.240,1601,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.160,1610,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.220,1611,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.320,1612,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.430,1613,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.0800,1614,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BALB/cJ,m,-0.210,1615,332,000651,5
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.210,2220,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.280,2200,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.360,2201,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.120,2202,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.230,2203,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.370,2204,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.320,2221,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.320,2222,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.260,2223,332,002282,1
33225,Maurer1,S_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.270,2224,332,002282,1
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.300,1302,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.270,1301,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.590,1300,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.430,1319,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.210,1318,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.380,1317,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.250,1316,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.500,1315,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.350,1321,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeJ,m,-0.510,1320,332,000659,6
33225,Maurer1,S_amp_ctrl,control,C3H/HeOuJ,m,-0.0800,309,332,000635,93
33225,Maurer1,S_amp_ctrl,control,C3H/HeOuJ,m,-0.220,308,332,000635,93
33225,Maurer1,S_amp_ctrl,control,C3H/HeOuJ,m,-0.220,310,332,000635,93
33225,Maurer1,S_amp_ctrl,control,C3H/HeOuJ,m,-0.230,307,332,000635,93
33225,Maurer1,S_amp_ctrl,control,C3H/HeOuJ,m,-0.0900,306,332,000635,93
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.210,184,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.330,168,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.280,169,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.340,170,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.390,171,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.360,183,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.340,185,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.100,186,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BL/6J,m,-0.390,187,332,000664,7
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.180,1900,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.250,1922,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.400,1921,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.380,1924,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.330,1920,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.350,1923,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.350,1901,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.160,1902,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.170,1903,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C57BLKS/J,m,-0.400,1904,332,000662,35
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.160,1003,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.0900,1015,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.0800,1024,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.150,1025,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.120,1026,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.330,1039,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.280,1040,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.100,1017,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.180,1016,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.210,1000,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.0500,1001,332,000669,28
33225,Maurer1,S_amp_ctrl,control,C58/J,m,-0.150,1002,332,000669,28
33225,Maurer1,S_amp_ctrl,control,CBA/J,m,-0.110,621,332,000656,16
33225,Maurer1,S_amp_ctrl,control,DBA/2J,m,-0.0350,504,332,000671,8
33225,Maurer1,S_amp_ctrl,control,DBA/2J,m,-0.660,503,332,000671,8
33225,Maurer1,S_amp_ctrl,control,DBA/2J,m,-0.180,502,332,000671,8
33225,Maurer1,S_amp_ctrl,control,DBA/2J,m,-0.220,501,332,000671,8
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.340,1241,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.340,1239,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.410,1226,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.150,1225,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.450,1224,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.350,1223,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.300,1204,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.290,1203,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.410,1202,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.290,1201,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.290,1200,332,001800,9
33225,Maurer1,S_amp_ctrl,control,FVB/NJ,m,-0.260,1240,332,001800,9
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.0700,2307,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.170,2308,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,0.0600,2309,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.0800,2310,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.200,2320,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.180,2321,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.190,2330,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.110,2331,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.0400,2332,332,000674,30
33225,Maurer1,S_amp_ctrl,control,I/LnJ,m,-0.130,2300,332,000674,30
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.190,2107,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.180,2124,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.200,2123,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.200,2122,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.220,2121,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.160,2120,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.170,2108,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.320,2106,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.210,2101,332,002106,18
33225,Maurer1,S_amp_ctrl,control,KK/HlJ,m,-0.0800,2100,332,002106,18
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.520,1835,332,000676,10
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.450,1800,332,000676,10
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.180,1801,332,000676,10
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.380,1802,332,000676,10
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.520,1813,332,000676,10
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.330,1822,332,000676,10
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.270,1823,332,000676,10
33225,Maurer1,S_amp_ctrl,control,LP/J,m,-0.620,1834,332,000676,10
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.250,933,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.190,903,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.190,902,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.130,901,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.160,900,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.200,904,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.170,905,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.300,906,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NOD/ShiLtJ,m,-0.0400,932,332,001976,13
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.160,1719,332,000684,11
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.310,1701,332,000684,11
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.210,1702,332,000684,11
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.240,1703,332,000684,11
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.0600,1716,332,000684,11
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.200,1717,332,000684,11
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.130,1718,332,000684,11
33225,Maurer1,S_amp_ctrl,control,NZB/BlNJ,m,-0.0500,1720,332,000684,11
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.0700,1517,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.100,1518,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.190,1519,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.220,1508,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.0600,1507,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.230,1502,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,0.110,1501,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.140,1500,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.190,1515,332,000680,14
33225,Maurer1,S_amp_ctrl,control,PL/J,m,-0.120,1516,332,000680,14
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.210,452,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.0700,432,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.140,431,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.0700,430,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.0800,448,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.230,449,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.110,450,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.110,451,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SJL/J,m,-0.0700,433,332,000686,17
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.410,1145,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-1.06,1100,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.890,1115,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.530,1116,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.810,1117,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.930,1118,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.320,1119,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.250,1120,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.710,1140,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.670,1141,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.440,1144,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.870,1103,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.780,1102,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SM/J,m,-0.330,1101,332,000687,31
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.170,2001,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.320,2002,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.340,2003,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.120,2004,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.130,2005,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.160,2020,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.110,2021,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.120,2030,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.540,2031,332,000689,12
33225,Maurer1,S_amp_ctrl,control,SWR/J,m,-0.120,2000,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.120,837,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.370,838,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.390,839,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.460,840,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.290,841,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0700,816,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.300,817,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.460,818,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.400,819,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.370,820,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.570,821,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.310,822,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.370,823,332,002448,3
33226,Maurer1,S_amp_at,atenolol 10mg,A/J,m,-0.230,737,332,000646,4
33226,Maurer1,S_amp_at,atenolol 10mg,A/J,m,-0.0900,735,332,000646,4
33226,Maurer1,S_amp_at,atenolol 10mg,A/J,m,-0.280,736,332,000646,4
33226,Maurer1,S_amp_at,atenolol 10mg,AKR/J,m,0,1416,332,000648,15
33226,Maurer1,S_amp_at,atenolol 10mg,AKR/J,m,-0.280,1417,332,000648,15
33226,Maurer1,S_amp_at,atenolol 10mg,AKR/J,m,-0.610,1412,332,000648,15
33226,Maurer1,S_amp_at,atenolol 10mg,AKR/J,m,-0.280,1409,332,000648,15
33226,Maurer1,S_amp_at,atenolol 10mg,AKR/J,m,0.0500,1410,332,000648,15
33226,Maurer1,S_amp_at,atenolol 10mg,AKR/J,m,-0.130,1413,332,000648,15
33226,Maurer1,S_amp_at,atenolol 10mg,AKR/J,m,0.0900,1414,332,000648,15
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cByJ,m,-0.0300,231,332,001026,50
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cByJ,m,-0.0100,241,332,001026,50
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.130,1616,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.350,1635,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.240,1634,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.350,1621,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.0900,1620,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.190,1619,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.100,1618,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.100,1617,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.480,1603,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BALB/cJ,m,-0.280,1602,332,000651,5
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.290,2225,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.270,2226,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.270,2227,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.310,2228,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.310,2208,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.270,2207,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.220,2205,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.350,2206,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.370,2209,332,002282,1
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.160,1322,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.110,1324,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.180,1325,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.250,1326,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.400,1327,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.360,1304,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.330,1305,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C3H/HeJ,m,-0.270,1323,332,000659,6
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.190,173,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.460,190,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.220,174,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.210,191,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.270,192,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.220,175,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.210,188,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.400,189,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BL/6J,m,-0.370,172,332,000664,7
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.170,1907,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.330,1908,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.220,1909,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.320,1925,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.220,1926,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.310,1927,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.230,1928,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.200,1929,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C57BLKS/J,m,-0.140,1905,332,000662,35
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.150,1019,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.140,1007,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.130,1006,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.120,1005,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.0600,1004,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.180,1042,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.270,1041,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.0500,1029,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.170,1028,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.150,1027,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.200,1020,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,C58/J,m,-0.410,1018,332,000669,28
33226,Maurer1,S_amp_at,atenolol 10mg,DBA/2J,m,-0.0620,511,332,000671,8
33226,Maurer1,S_amp_at,atenolol 10mg,DBA/2J,m,-0.280,513,332,000671,8
33226,Maurer1,S_amp_at,atenolol 10mg,DBA/2J,m,-0.0570,514,332,000671,8
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.380,1206,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.350,1207,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.260,1208,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.320,1209,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.320,1229,332,001800,9
