measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,f,101.2,BXD-011073_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,f,88.7,BXD-011076_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,f,125.0,BXD-011078_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,f,109.2,BXD-011082_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,f,135.4,BXD-011083_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,m,98.5,BXD-010568_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,m,94.03,BXD-010569_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,m,103.6,BXD-010571_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,m,112.0,BXD-010572_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,129S1/SvImJ,m,91.74,BXD-010573_CD,1110,002448,3
114643,Auwerx2,vco2_max_treadmill_CD,CD,A/J,f,92.73,BXD-010399_CD,1110,000646,4
114643,Auwerx2,vco2_max_treadmill_CD,CD,A/J,f,87.85,BXD-010400_CD,1110,000646,4
114643,Auwerx2,vco2_max_treadmill_CD,CD,A/J,f,90.8,BXD-010401_CD,1110,000646,4
114643,Auwerx2,vco2_max_treadmill_CD,CD,A/J,f,96.79,BXD-010405_CD,1110,000646,4
114643,Auwerx2,vco2_max_treadmill_CD,CD,A/J,m,92.59,BXD-009771_CD,1110,000646,4
114643,Auwerx2,vco2_max_treadmill_CD,CD,A/J,m,78.98,BXD-009772_CD,1110,000646,4
114643,Auwerx2,vco2_max_treadmill_CD,CD,A/J,m,91.82,BXD-009773_CD,1110,000646,4
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,f,120.8,LIM-J17735_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,f,122.5,LIM-J17736_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,f,128.7,LIM-J17743_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,f,161.7,LIM-J17744_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,f,147.2,LIM-J17745_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,m,125.3,LIM-J16800_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,m,108.8,LIM-J16801_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,m,102.5,LIM-J16802_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,m,114.8,LIM-J16803_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,C57BL/6J,m,109.3,LIM-J16804_CD,1110,000664,7
114643,Auwerx2,vco2_max_treadmill_CD,CD,CAST/EiJ,f,130.5,BXD-009844__CD,1110,000928,2
114643,Auwerx2,vco2_max_treadmill_CD,CD,CAST/EiJ,m,124.1,BXD-011923_CD,1110,000928,2
114643,Auwerx2,vco2_max_treadmill_CD,CD,CAST/EiJ,m,116.8,BXD-011924_CD,1110,000928,2
114643,Auwerx2,vco2_max_treadmill_CD,CD,CAST/EiJ,m,135.3,BXD-011960_CD,1110,000928,2
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,f,155.4,BXD-011970_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,f,132.3,BXD-011971_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,f,119.2,BXD-011972_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,f,116.7,BXD-011980_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,f,125.2,BXD-011981_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,m,121.8,BXD-011864_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,m,136.4,BXD-011865_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,m,132.2,BXD-011867_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,m,99.84,BXD-011868_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,DBA/2J,m,132.7,BXD-011869_CD,1110,000671,8
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,f,111.9,BXD-010391_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,f,111.5,BXD-010393_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,f,116.8,BXD-010394_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,f,111.7,BXD-011430_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,f,101.6,BXD-011431_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,f,122.9,BXD-011432_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,m,104.3,BXD-011716_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,m,101.6,BXD-011717_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,m,110.0,BXD-011718_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,m,117.4,BXD-011719_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NOD/ShiLtJ,m,112.2,BXD-011720_CD,1110,001976,13
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,f,116.8,BXD-012050_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,f,99.98,BXD-012051_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,f,109.1,BXD-012053_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,f,96.22,BXD-012054_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,m,92.07,BXD-012156_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,m,91.38,BXD-012157_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,m,90.57,BXD-012210_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,m,97.38,BXD-012211_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,NZO/HlLtJ,m,93.34,BXD-012212_CD,1110,002105,122
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,f,172.4,BXD-010283_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,f,138.9,BXD-010284_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,f,178.5,BXD-010432_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,f,147.5,BXD-010433_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,f,138.7,BXD-010434_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,m,118.0,BXD-011025_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,m,117.3,BXD-011028_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,m,152.4,BXD-011029_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,m,142.7,BXD-011052_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,PWK/PhJ,m,125.5,BXD-011057_CD,1110,003715,217
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,f,161.9,BXD-011371_CD,1110,001145,42
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,f,131.7,BXD-011373_CD,1110,001145,42
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,f,156.5,BXD-011375_CD,1110,001145,42
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,m,123.4,BXD-010947_CD,1110,001145,42
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,m,153.4,BXD-010948_CD,1110,001145,42
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,m,141.7,BXD-010949_CD,1110,001145,42
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,m,189.6,BXD-010950_CD,1110,001145,42
114643,Auwerx2,vco2_max_treadmill_CD,CD,WSB/EiJ,m,135.9,BXD-010951_CD,1110,001145,42
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,129S1/SvImJ,f,112.6,BXD-011746_HFD,1110,002448,3
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,129S1/SvImJ,f,113.4,BXD-011747_HFD,1110,002448,3
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,129S1/SvImJ,f,117.8,BXD-011748_HFD,1110,002448,3
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,129S1/SvImJ,f,112.7,BXD-011749_HFD,1110,002448,3
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,129S1/SvImJ,f,114.8,BXD-011750_HFD,1110,002448,3
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,129S1/SvImJ,m,90.94,BXD-009938_HFD,1110,002448,3
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,129S1/SvImJ,m,84.76,BXD-009943_HFD,1110,002448,3
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,f,105.9,BXD-010591_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,f,101.8,BXD-010592_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,f,97.52,BXD-010596_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,f,85.24,BXD-010597_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,m,88.32,BXD-010577_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,m,84.11,BXD-010578_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,m,84.92,BXD-010579_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,m,84.85,BXD-010585_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,A/J,m,89.7,BXD-010586_HFD,1110,000646,4
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,C57BL/6J,f,100.4,LIM-J16807_HFD,1110,000664,7
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,C57BL/6J,f,107.0,LIM-J16809_HFD,1110,000664,7
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,C57BL/6J,f,109.4,LIM-J16811_HFD,1110,000664,7
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,C57BL/6J,m,92.28,LIM-J17543_HFD,1110,000664,7
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,C57BL/6J,m,82.39,LIM-J17554_HFD,1110,000664,7
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,C57BL/6J,m,110.5,LIM-J17555_HFD,1110,000664,7
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,CAST/EiJ,f,160.5,BXD-011193_HFD,1110,000928,2
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,CAST/EiJ,f,129.4,BXD-011194_HFD,1110,000928,2
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,CAST/EiJ,f,133.7,BXD-011195_HFD,1110,000928,2
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,CAST/EiJ,f,145.7,BXD-011196_HFD,1110,000928,2
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,CAST/EiJ,f,136.8,BXD-011197_HFD,1110,000928,2
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,CAST/EiJ,m,109.9,BXD-012090_HFD,1110,000928,2
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,CAST/EiJ,m,97.67,BXD-012091_HFD,1110,000928,2
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,f,126.5,BXD-011751_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,f,113.7,BXD-011752_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,f,122.7,BXD-011753_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,f,118.8,BXD-011754_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,f,111.3,BXD-011755_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,m,116.2,BXD-011219_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,m,123.5,BXD-011220_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,m,127.0,BXD-011224_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,m,133.0,BXD-011225_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,DBA/2J,m,135.9,BXD-011235_HFD,1110,000671,8
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,94.72,BXD-012801_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,102.3,BXD-012802_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,97.57,BXD-012803_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,105.9,BXD-012804_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,101.8,BXD-012922_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,96.02,BXD-012923_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,81.97,BXD-011424_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,77.38,BXD-011425_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,80.0,BXD-011426_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,94.42,BXD-011433_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,87.9,BXD-011434_HFD,1110,001976,13
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,87.84,BXD-012158_HFD,1110,002105,122
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,94.03,BXD-012159_HFD,1110,002105,122
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,92.65,BXD-012201_HFD,1110,002105,122
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,79.49,BXD-012202_HFD,1110,002105,122
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,87.33,BXD-012203_HFD,1110,002105,122
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,NZO/HlLtJ,m,69.24,BXD-012761_HFD,1110,002105,122
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,f,112.1,BXD-010120_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,f,106.2,BXD-010122_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,f,127.3,BXD-010125_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,f,125.6,BXD-010126_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,m,162.3,BXD-010968_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,m,135.6,BXD-010969_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,m,150.1,BXD-010975_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,m,146.2,BXD-010976_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,PWK/PhJ,m,141.1,BXD-010977_HFD,1110,003715,217
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,WSB/EiJ,f,160.2,BXD-010940_HFD,1110,001145,42
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,WSB/EiJ,f,160.4,BXD-010941_HFD,1110,001145,42
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,WSB/EiJ,f,174.5,BXD-010944_HFD,1110,001145,42
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,WSB/EiJ,m,134.9,BXD-012009_HFD,1110,001145,42
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,WSB/EiJ,m,153.0,BXD-012010_HFD,1110,001145,42
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,WSB/EiJ,m,137.7,BXD-012011_HFD,1110,001145,42
114644,Auwerx2,vco2_max_treadmill_HFD,HFD,WSB/EiJ,m,126.4,BXD-012014_HFD,1110,001145,42
