measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC013/GeniUnc,f,14.48,2,644,,1613
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC013/GeniUnc,m,15.19,8,644,,1613
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC019/TauUnc,f,13.85,16,644,,1619
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC019/TauUnc,m,25.34,23,644,,1619
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC041/TauUnc,f,15.05,28,644,,1641
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC041/TauUnc,f,21.3,30,644,,1641
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC041/TauUnc,m,10.9,32,644,,1641
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC061/GeniUnc,f,31,38,644,,1678
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC061/GeniUnc,m,30.76,41,644,,1678
64583,Brinkmeyer1,step_angle_SD_fore,forelimb,CC061/GeniUnc,m,15.88,43,644,,1678
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC013/GeniUnc,f,19.51,2,644,,1613
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC013/GeniUnc,m,17.68,8,644,,1613
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC019/TauUnc,f,9.29,16,644,,1619
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC019/TauUnc,m,25.61,23,644,,1619
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC041/TauUnc,f,26.4,28,644,,1641
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC041/TauUnc,f,18.93,30,644,,1641
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC041/TauUnc,m,20.6,32,644,,1641
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC061/GeniUnc,f,23.59,38,644,,1678
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC061/GeniUnc,m,15.1,41,644,,1678
64584,Brinkmeyer1,step_angle_SD_hind,hindlimb,CC061/GeniUnc,m,10.96,43,644,,1678
