measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,21.14,7:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,26.48,7:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,23.85,10:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,21.48,8:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,23.8,8:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,26.26,1:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,24.38,11:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,21.53,2:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,22.41,2:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,23.13,3:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,24.68,3:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,27.16,9:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,20.5,4:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,26.58,4:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,23.6,9:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,22.85,5:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,25.88,5:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,21.28,6:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,m,23.94,6:3m,571,002448,3
57101,Schughart3,bwA,10 FFU group,129S1/SvImJ,f,21.08,1:3f,571,002448,3
57101,Schughart3,bwA,10 FFU group,A/J,m,23.78,3:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,24.22,4:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,19.9,4:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,17.19,9:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,17.95,1:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,18.03,6:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,23.17,1:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,24.27,7:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,18.44,7:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,23.27,10:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,23.55,8:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,23.46,6:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,16.55,2:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,23.33,2:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,22.62,5:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,m,24.61,9:4m,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,20.87,5:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,20.4,8:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,17.67,10:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,A/J,f,19.91,3:4f,571,000646,4
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,20.56,9:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,26.57,6:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,23.05,3:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,27.12,3:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,21.43,4:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,20.61,6:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,19.46,10:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,20.85,8:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,29.37,10:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,27.56,1:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,21.28,2:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,20.58,11:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,27.28,8:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,24.65,7:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,28.73,2:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,20.98,7:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,29.18,9:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,22.42,1:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,f,21.6,5:7f,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,26.56,4:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,C57BL/6J,m,29.25,5:7m,571,000664,7
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,14.93,9:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,12.72,7:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,12.82,2:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,m,17.41,2:2m,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,12.17,3:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,m,15.6,3:2m,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,13.6,1:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,12.63,4:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,m,15.86,4:2m,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,12.55,5:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,m,16.72,5:2m,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,m,16.25,7:2m,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,m,18.24,1:2m,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,12.63,6:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,12.54,8:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,m,15.09,6:2m,571,000928,2
57101,Schughart3,bwA,10 FFU group,CAST/EiJ,f,14.88,10:2f,571,000928,2
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,29.32,6:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,25.71,1:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,24.56,4:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,28.34,4:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,29.4,2:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,24.58,2:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,27.32,15:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,24.02,5:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,26.67,5:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,23.61,10:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,31,14:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,26.06,13:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,28.9,12:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,22.32,9:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,24.45,7:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,30.18,7:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,27.76,11:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,22.08,6:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,28.71,1:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,29.52,8:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,21.28,8:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,29.2,3:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,26.88,3:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,f,22.42,10:13f,571,001976,13
57101,Schughart3,bwA,10 FFU group,NOD/ShiLtJ,m,27.48,9:13m,571,001976,13
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,34.8,6:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,38.88,2:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,36.88,4:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,32.98,4:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,44.12,9:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,34.73,1:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,47.71,5:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,31.08,1:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,41.35,6:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,40.37,9:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,36.4,2:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,40.43,3:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,39.55,7:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,36.46,10:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,34.91,7:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,36.83,3:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,m,39.43,8:122m,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,32.65,8:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,NZO/HlLtJ,f,32.4,5:122f,571,002105,122
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,18.84,9:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,15.03,1:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,19.2,1:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,13,10:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,21.38,10:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,15.86,11:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,15.5,12:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,17.12,2:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,16.9,2:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,17.62,3:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,18.64,3:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,17.22,4:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,19.08,4:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,16.36,5:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,17.8,5:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,15.38,6:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,20.45,6:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,14.7,7:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,20.22,7:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,15.81,8:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,m,18.1,8:217m,571,003715,217
57101,Schughart3,bwA,10 FFU group,PWK/PhJ,f,15.18,9:217f,571,003715,217
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,19.11,6:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,16.95,8:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,18.53,8:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,17.82,5:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,15.13,5:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,20.06,1:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,16.01,1:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,17.81,4:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,18.44,4:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,17.99,3:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,17.05,3:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,16.94,2:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,14.14,2:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,19.19,12:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,17.19,11:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,15.48,10:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,15.52,9:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,16.85,9:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,16.23,10:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,17.06,7:42m,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,f,17.03,7:42f,571,001145,42
57101,Schughart3,bwA,10 FFU group,WSB/EiJ,m,17.08,6:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,26.63,14:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,22.85,14:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,21.58,19:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,27.62,19:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,21.95,18:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,20.4,17:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,27.6,20:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,23.04,11:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,21.51,16:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,23.82,13:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,26.77,13:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,24.6,16:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,27.7,15:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,27.59,21:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,23.6,10:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,25.26,18:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,21.68,12:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,27.24,12:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,f,21.48,15:3f,571,002448,3
57102,Schughart3,bwB,2000 FFU group,129S1/SvImJ,m,25.03,17:3m,571,002448,3
57102,Schughart3,bwB,2000 FFU group,A/J,m,23.18,21:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,23.30,17:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,22.32,17:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,27.04,16:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,20.67,21:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,25.53,16:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,21.8,12:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,24.83,12:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,24.57,20:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,16.87,20:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,21.4,11:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,21.06,13:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,28.14,13:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,22.27,19:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,24.2,19:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,20.34,11:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,19.68,14:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,27.13,14:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,20.99,18:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,22.41,18:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,21.39,22:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,f,21.95,15:4f,571,000646,4
57102,Schughart3,bwB,2000 FFU group,A/J,m,19.51,15:4m,571,000646,4
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,26.08,11:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,24.17,12:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,21.84,12:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,17.82,15:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,20.01,21:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,19.36,14:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,20.65,14:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,18.82,18:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,21.29,16:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,25.46,16:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,18.98,22:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,21.98,13:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,24.92,13:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,28.02,19:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,19.89,19:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,24.79,15:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,25.37,17:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,19.35,20:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,26.18,20:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,m,29.37,18:7m,571,000664,7
57102,Schughart3,bwB,2000 FFU group,C57BL/6J,f,20.83,17:7f,571,000664,7
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,17.14,10:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,14.12,11:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,16.65,11:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,15.33,12:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,16.35,12:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,12.31,13:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,15.48,13:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,15.93,14:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,15.68,14:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,12.95,15:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,16.11,15:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,13.42,16:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,15.19,16:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,14.9,17:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,15.47,17:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,13,18:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,15.46,18:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,12.82,19:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,15.88,19:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,f,15.37,20:2f,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,14.66,20:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,15.6,8:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,CAST/EiJ,m,14.76,9:2m,571,000928,2
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,26.76,24:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,23.31,20:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,29.13,21:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,26.29,14:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,23.63,15:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,22.18,18:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,29.36,18:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,25.73,12:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,24.71,13:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,24.11,19:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,26.32,16:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,23.06,11:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,24.18,16:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,f,24.5,17:13f,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,27.67,23:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,30.27,17:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,30.49,22:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,32.66,19:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NOD/ShiLtJ,m,27.48,20:13m,571,001976,13
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,40.11,13:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,42.86,20:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,49.18,19:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,43.94,19:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,48.88,17:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,54.32,17:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,46.7,12:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,34.2,12:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,49.97,16:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,49.46,16:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,43.34,10:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,44.62,14:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,38.25,14:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,50.29,15:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,39.9,11:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,48.3,11:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,49.23,18:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,34.69,18:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,f,33.6,15:122f,571,002105,122
57102,Schughart3,bwB,2000 FFU group,NZO/HlLtJ,m,51.14,13:122m,571,002105,122
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,14.97,16:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,16.09,21:217f,571,003715,217
