measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,1519.0,11266,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,2381.0,11267,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,12.952,11271,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,0.0,11496,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,1082.0,A1522,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,48.045,A1523,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,2198.0,A330,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,f,0.0,A363,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,12.952,11273,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,4081.0,11275,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,990.3,11277,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,565.5,11501,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,434.4,A1526,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,0.0,A1527,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,76.2,A335,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,129S1/SvImJ,m,0.0,A364,626,002448,3
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,f,3034.0,11280,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,f,2335.0,11281,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,f,398.9,11407,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,f,849.3,A1085,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,f,1054.0,A1464,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,f,342.3,A4756,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,f,987.1,A532,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,897.1,11285,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,1602.0,11287,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,1517.0,11289,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,1767.0,11412,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,2718.0,A1088,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,2482.0,A1466,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,2390.0,A4759,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,A/J,m,178.2,A535,626,000646,4
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,f,8073.0,11291,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,f,8000.0,11293,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,f,8654.0,11295,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,f,7660.0,884,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,f,6585.0,885,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,f,3694.0,A1076,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,f,64030.0,A3014,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,m,8568.0,11296,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,m,7911.0,11299,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,m,8970.0,903,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,m,5743.0,904,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,m,8518.0,A1081,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,C57BL/6J,m,4275.0,A3016,626,000664,7
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,f,22030.0,A1244,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,f,23293.0,A1245,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,f,23208.0,A1392,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,f,16245.0,A1393,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,f,15492.0,A1394,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,f,21370.0,A4751,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,f,19078.0,A716,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,m,10094.0,12126,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,m,15479.0,A1247,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,m,16277.0,A1395,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,m,11652.0,A1396,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,m,20881.0,A1397,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,m,16463.0,A4755,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,CAST/EiJ,m,12579.0,A719,626,000928,2
90382,CSNA03,dist_l60_cont_in_d1,1,DBA/2J,f,2149.0,A4679,626,000671,8
90382,CSNA03,dist_l60_cont_in_d1,1,DBA/2J,f,5991.0,A4680,626,000671,8
90382,CSNA03,dist_l60_cont_in_d1,1,DBA/2J,f,5279.0,A6045,626,000671,8
90382,CSNA03,dist_l60_cont_in_d1,1,DBA/2J,m,537.2,A4684,626,000671,8
90382,CSNA03,dist_l60_cont_in_d1,1,DBA/2J,m,110.3,A6048,626,000671,8
90382,CSNA03,dist_l60_cont_in_d1,1,DBA/2J,m,7769.0,A6049,626,000671,8
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,f,24788.0,11303,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,f,9343.0,11305,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,f,11733.0,11307,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,f,132232.0,A1212,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,f,15992.0,A1213,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,m,12839.0,11308,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,m,14843.0,11309,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,m,8413.0,11311,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,m,24487.0,A1214,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NOD/ShiLtJ,m,15847.0,A1215,626,001976,13
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,1292.0,11462,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,1228.0,11463,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,2099.0,12089,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,1557.0,14401,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,1245.0,14402,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,1131.0,14403,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,1743.0,14404,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,719.6,A1129,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,3782.0,A1398,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,f,3549.0,A1399,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,1152.0,11465,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,1602.0,12092,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,913.1,14411,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,1901.0,14412,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,1491.0,14413,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,1339.0,14414,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,26.63,A1133,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,999.7,A1400,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,NZO/HlLtJ,m,278.7,A1401,626,002105,122
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,18382.0,A1103,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,15279.0,A1114,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,22026.0,A1115,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,29175.0,A1355,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,19401.0,A1356,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,15904.0,A1357,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,21748.0,A554,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,f,27857.0,A555,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,6313.0,A1106,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,11833.0,A1117,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,11455.0,A1118,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,15918.0,A1358,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,21763.0,A1359,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,16850.0,A1360,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,12483.0,A558,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,PWK/PhJ,m,17297.0,A559,626,003715,217
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,f,14173.0,A1047,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,f,35297.0,A1048,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,f,20168.0,A1483,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,f,11186.0,A1484,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,f,14906.0,A3201,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,f,17893.0,A380,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,f,11792.0,A381,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,m,13221.0,A1049,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,m,13647.0,A1050,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,m,15475.0,A1485,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,m,16552.0,A1486,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,m,13770.0,A3203,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,m,18252.0,A384,626,001145,42
90382,CSNA03,dist_l60_cont_in_d1,1,WSB/EiJ,m,12860.0,A385,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,1113.0,11266,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,1339.0,11267,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,0.0,11271,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,0.0,11496,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,652.9,A1522,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,0.0,A1523,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,834.9,A330,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,f,0.0,A363,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,38.729,11273,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,1894.0,11275,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,694.9,11277,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,440.2,11501,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,291.1,A1526,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,0.0,A1527,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,533.6,A335,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,129S1/SvImJ,m,12.7,A364,626,002448,3
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,f,1224.0,11281,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,f,555.5,11407,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,f,710.4,A1085,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,f,1402.0,A1464,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,f,286.5,A4756,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,f,1368.0,A532,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,1366.0,11285,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,1090.0,11287,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,1025.0,11289,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,744.2,11412,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,2927.0,A1088,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,2042.0,A1466,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,751.5,A4759,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,A/J,m,979.1,A535,626,000646,4
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,f,9502.0,11291,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,f,6191.0,11293,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,f,8993.0,11295,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,f,7927.0,884,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,f,4889.0,885,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,f,5375.0,A1076,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,f,10962.0,A3014,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,m,8117.0,11296,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,m,8872.0,11299,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,m,9070.0,903,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,m,7082.0,904,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,m,12516.0,A1081,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,C57BL/6J,m,7431.0,A3016,626,000664,7
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,f,18164.0,A1244,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,f,44560.0,A1245,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,f,15875.0,A1392,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,f,13620.0,A1393,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,f,9898.0,A1394,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,f,11817.0,A4751,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,f,20843.0,A716,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,m,7147.0,12126,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,m,9975.0,A1247,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,m,11707.0,A1395,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,m,9730.0,A1396,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,m,20087.0,A1397,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,m,15376.0,A4755,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,CAST/EiJ,m,10760.0,A719,626,000928,2
90388,CSNA03,dist_l60_cont_in_d2,2,DBA/2J,f,1280.0,A4679,626,000671,8
90388,CSNA03,dist_l60_cont_in_d2,2,DBA/2J,f,5422.0,A4680,626,000671,8
90388,CSNA03,dist_l60_cont_in_d2,2,DBA/2J,f,4617.0,A6045,626,000671,8
90388,CSNA03,dist_l60_cont_in_d2,2,DBA/2J,m,3080.0,A4684,626,000671,8
90388,CSNA03,dist_l60_cont_in_d2,2,DBA/2J,m,2476.0,A6049,626,000671,8
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,f,21622.0,11303,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,f,12347.0,11305,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,f,10114.0,11307,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,f,133929.0,A1212,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,f,13895.0,A1213,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,m,10319.0,11308,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,m,16623.0,11309,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,m,5719.0,11311,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,m,10519.0,A1214,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NOD/ShiLtJ,m,16253.0,A1215,626,001976,13
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,1377.0,11462,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,453.2,11463,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,734.3,12089,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,1259.0,14401,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,510.3,14402,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,614.0,14403,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,1216.0,14404,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,625.9,A1129,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,2337.0,A1398,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,f,2042.0,A1399,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,663.1,11465,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,2260.0,12092,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,840.3,14411,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,991.1,14412,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,273.7,14413,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,961.2,14414,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,547.6,A1133,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,965.8,A1400,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,NZO/HlLtJ,m,592.2,A1401,626,002105,122
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,20278.0,A1103,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,17653.0,A1114,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,17676.0,A1115,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,27277.0,A1355,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,21812.0,A1356,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,12617.0,A1357,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,20877.0,A554,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,f,28142.0,A555,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,m,16924.0,A1106,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,m,19723.0,A1117,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,m,11929.0,A1118,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,m,12895.0,A1358,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,m,27346.0,A1359,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,m,13324.0,A1360,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,PWK/PhJ,m,19668.0,A558,626,003715,217
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,f,19743.0,A1047,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,f,29950.0,A1048,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,f,19814.0,A1483,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,f,14594.0,A1484,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,f,19222.0,A3201,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,f,24391.0,A380,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,f,17461.0,A381,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,m,10014.0,A1049,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,m,12956.0,A1050,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,m,11188.0,A1485,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,m,16652.0,A1486,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,m,14516.0,A3203,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,m,14533.0,A384,626,001145,42
90388,CSNA03,dist_l60_cont_in_d2,2,WSB/EiJ,m,11255.0,A385,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,663.4,11266,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,913.1,11267,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,26.796,11271,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,0.0,11496,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,1188.0,A1522,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,152.5,A1523,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,257.8,A330,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,f,0.0,A363,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,14.201,11273,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,1050.0,11275,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,234.7,11277,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,277.7,11501,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,176.0,A1526,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,0.0,A1527,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,12.7,A335,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,129S1/SvImJ,m,0.0,A364,626,002448,3
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,f,4425.0,11280,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,f,1940.0,11281,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,f,63.77,11407,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,f,776.7,A1085,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,f,1004.0,A1464,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,f,812.7,A4756,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,f,474.3,A532,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,1232.0,11285,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,1450.0,11287,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,1054.0,11289,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,604.0,11412,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,1793.0,A1088,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,1445.0,A1466,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,2014.0,A4759,626,000646,4
90394,CSNA03,dist_l60_cont_in_d3,3,A/J,m,800.8,A535,626,000646,4
