measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.37815,DO021,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.06365,DO022,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.34123,DO023,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.17078,DO024,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.61654,DO025,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.47788,DO026,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.4224,DO027,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.75309,DO028,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.2499,DO030,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.42518,DO031,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.67587,DO032,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.5923,DO033,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.8739,DO034,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0313,DO035,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0195,DO036,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.3264,DO037,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.8568,DO038,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0602,DO039,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.7602,DO040,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.72173,DO041,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.9075,DO042,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.4768,DO043,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.57714,DO044,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.40928,DO046,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.73971,DO047,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.77196,DO048,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0906,DO049,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,5.8175,DO050,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.98761,DO051,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.48516,DO052,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.4008,DO053,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.46572,DO054,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.95709,DO055,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.55667,DO056,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.70943,DO057,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.48413,DO058,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.57596,DO059,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.94423,DO060,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,2.5159,DO061,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.89866,DO062,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0414,DO063,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.84207,DO064,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.1858,DO065,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.5448,DO066,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0968,DO067,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.56865,DO068,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,2.4303,DO069,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,2.2202,DO070,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.39044,DO121,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.371,DO122,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.54005,DO123,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.91798,DO124,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.69414,DO125,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.28181,DO126,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.61867,DO128,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.31781,DO129,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.60354,DO130,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.34962,DO131,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.42693,DO132,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.38706,DO133,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.60205,DO137,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.20586,DO138,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.76431,DO140,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.30898,DO141,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.29265,DO142,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.15703,DO143,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.35679,DO144,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0382,DO145,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.47516,DO146,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.29007,DO147,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.69996,DO148,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.66517,DO149,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.28558,DO150,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.26517,DO151,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.88246,DO152,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.19195,DO153,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.7432,DO154,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.29798,DO155,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.38457,DO156,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.42506,DO157,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36396,DO158,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.43633,DO159,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.2823,DO160,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.43999,DO161,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.34335,DO162,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.49895,DO163,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.60584,DO164,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.5271,DO165,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.46652,DO166,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.29472,DO167,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.46215,DO168,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.61242,DO169,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.26453,DO170,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.22258,DO191,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.72283,DO221,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.19572,DO222,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.61541,DO223,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.58344,DO224,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.80334,DO225,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.62037,DO226,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.72279,DO227,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0728,DO228,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.4936,DO229,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.61746,DO230,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.6474,DO231,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,2.842,DO232,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36645,DO233,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.2743,DO234,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.8026,DO235,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.83574,DO236,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.1459,DO237,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.63717,DO238,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.47981,DO239,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.6437,DO240,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.7758,DO241,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.26766,DO242,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.4221,DO243,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0294,DO244,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.48015,DO245,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0479,DO246,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.96573,DO247,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.31291,DO248,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,3.2535,DO249,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.51026,DO250,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.83562,DO251,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.53053,DO252,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.45921,DO253,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.83521,DO254,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.804,DO255,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.2264,DO256,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.4559,DO257,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.20561,DO258,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,2.1378,DO259,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.3915,DO260,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,3.7035,DO261,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.30114,DO262,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.7397,DO263,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.7448,DO264,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.6377,DO265,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.35018,DO266,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.03,DO267,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.43529,DO268,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.4868,DO269,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.22022,DO270,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.25822,DO321,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.79048,DO322,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.40929,DO323,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.599,DO324,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.1683,DO325,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.05137,DO326,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.1592,DO327,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.58656,DO328,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.44075,DO329,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.21296,DO330,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.2109,DO331,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.09064,DO332,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.15192,DO333,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.24761,DO335,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.58734,DO336,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.68773,DO337,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.21933,DO338,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.10279,DO339,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.74029,DO340,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.59641,DO342,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.33472,DO343,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.45415,DO344,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.28773,DO345,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.40544,DO346,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.09488,DO347,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.30902,DO348,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.26578,DO349,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.3128,DO350,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.10155,DO352,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.27958,DO353,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0205,DO354,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.63546,DO355,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.30383,DO356,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.46351,DO357,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36306,DO358,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.11833,DO359,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.41325,DO360,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.395,DO361,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.24044,DO362,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.57063,DO363,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.18496,DO364,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.1194,DO365,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.41406,DO366,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.53383,DO367,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.8194,DO368,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.27294,DO369,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,5.5634,DO370,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.40173,DO461,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.48109,DO462,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,3.6861,DO464,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.92311,DO465,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.25905,DO466,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0315,DO467,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.90936,DO468,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.53787,DO469,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.11815,DO470,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.2057,DO471,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.80567,DO472,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.23235,DO473,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.28874,DO474,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.51078,DO475,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.48221,DO476,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.652,DO477,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36668,DO478,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36429,DO479,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.40282,DO480,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.38357,DO481,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.32113,DO482,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.50726,DO483,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0262,DO484,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.78678,DO485,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36638,DO486,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.4511,DO487,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.56008,DO488,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.25837,DO489,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.0567,DO490,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.26729,DO491,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.37892,DO492,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,1.602,DO493,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.44219,DO494,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.17366,DO495,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.07596,DO496,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.14501,DO497,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.25019,DO498,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.05958,DO499,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36473,DO500,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.40885,DO501,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.28461,DO502,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.19691,DO503,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.64351,DO504,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.36849,DO505,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.25974,DO506,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.4018,DO507,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,0.6618,DO508,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,f,2.5904,DO510,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.24236,DO071,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.6489,DO072,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.76937,DO073,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.10315,DO074,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.9094,DO075,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.71971,DO076,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.5756,DO078,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.78699,DO079,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.57918,DO080,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.64329,DO081,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.1432,DO082,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.207,DO083,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.33087,DO084,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.7523,DO085,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.7473,DO086,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.4486,DO087,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.483,DO088,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.4129,DO089,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.35664,DO090,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.5513,DO091,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.0274,DO092,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,6.0212,DO093,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.64723,DO094,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,28.96,DO095,1020,009376,70
