measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,f,16,3.10,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,f,12,4.10,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,f,12,42.3,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,f,13,43.3,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,m,24,1.20,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,m,23,2.10,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,m,136,40.1,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,129S1/SvImJ,m,17,41.2,191,002448,3
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,A/J,m,300,47.3,191,000646,4
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,A/J,m,21,46.1,191,000646,4
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,A/J,f,42,14.1,191,000646,4
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,A/J,f,154,15.3,191,000646,4
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,A/J,f,12,44.2,191,000646,4
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,A/J,f,9,45.1,191,000646,4
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,A/J,m,17,16.1,191,000646,4
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BALB/cByJ,m,3,19.2,191,001026,50
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BALB/cByJ,f,300,57.3,191,001026,50
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BALB/cByJ,f,7,56.3,191,001026,50
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BALB/cByJ,f,14,32.1,191,001026,50
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BALB/cByJ,m,24,59.1,191,001026,50
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BALB/cByJ,m,32,58.2,191,001026,50
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BTBR T<+> Itpr3<tf>/J,f,14,61.1,191,002282,1
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BTBR T<+> Itpr3<tf>/J,f,6,62.2,191,002282,1
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BTBR T<+> Itpr3<tf>/J,m,12,35.1,191,002282,1
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BTBR T<+> Itpr3<tf>/J,m,4,6.10,191,002282,1
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BTBR T<+> Itpr3<tf>/J,f,5,5.20,191,002282,1
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,BTBR T<+> Itpr3<tf>/J,m,8,60.1,191,002282,1
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,f,115,28.3,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,m,28,53.3,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,m,24,52.1,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,m,7,31.2,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,m,21,30.1,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,f,300,55.3,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,f,12,54.1,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C3H/HeJ,f,28,29.3,191,000659,6
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,m,7,70.3,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,f,52,10.1,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,f,8,13.2,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,f,7,67.1,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,f,13,68.2,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,m,8,11.3,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,m,6,12.1,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,C57BL/6J,m,15,69.1,191,000664,7
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,m,6,64.2,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,f,4,65.2,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,f,195,66.1,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,f,300,8.30,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,f,16,9.20,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,m,36,33.1,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,m,13,63.3,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,DBA/2J,m,6,7.20,191,000671,8
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,FVB/NJ,m,6,26.1,191,001800,9
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,FVB/NJ,f,7,24.3,191,001800,9
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,FVB/NJ,f,15,25.1,191,001800,9
19103,Crabbe4,latency_dowel9_5_30,9.5 mm,FVB/NJ,m,11,27.3,191,001800,9
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,f,18,4.10,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,f,300,42.1,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,f,4,43.2,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,m,7,1.20,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,m,5,2.10,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,m,5,40.1,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,m,5,41.2,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,129S1/SvImJ,f,11,3.30,191,002448,3
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,A/J,f,300,15.3,191,000646,4
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,A/J,m,3,46.1,191,000646,4
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,A/J,m,300,16.3,191,000646,4
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,A/J,f,28,45.1,191,000646,4
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,A/J,f,44,44.2,191,000646,4
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,A/J,m,25,47.3,191,000646,4
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,A/J,f,70,14.3,191,000646,4
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BALB/cByJ,f,118,17.2,191,001026,50
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BALB/cByJ,m,17,58.1,191,001026,50
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BALB/cByJ,m,6,19.1,191,001026,50
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BALB/cByJ,f,300,57.1,191,001026,50
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BALB/cByJ,f,5,56.1,191,001026,50
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BALB/cByJ,f,300,32.1,191,001026,50
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BALB/cByJ,m,2,59.1,191,001026,50
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BTBR T<+> Itpr3<tf>/J,m,2,60.1,191,002282,1
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BTBR T<+> Itpr3<tf>/J,m,6,35.2,191,002282,1
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BTBR T<+> Itpr3<tf>/J,f,5,62.1,191,002282,1
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BTBR T<+> Itpr3<tf>/J,f,4,61.2,191,002282,1
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,BTBR T<+> Itpr3<tf>/J,f,6,5.20,191,002282,1
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,f,18,28.2,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,m,5,53.1,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,m,2,52.1,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,m,14,31.1,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,m,7,30.1,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,f,300,55.3,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,f,300,54.1,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C3H/HeJ,f,13,29.3,191,000659,6
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,m,87,70.2,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,f,106,10.1,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,f,300,13.2,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,f,11,67.3,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,f,300,68.3,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,m,8,11.2,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,m,142,12.3,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,C57BL/6J,m,25,69.3,191,000664,7
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,DBA/2J,m,0,64.2,191,000671,8
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,DBA/2J,f,300,65.3,191,000671,8
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,DBA/2J,f,274,66.2,191,000671,8
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,DBA/2J,f,300,8.30,191,000671,8
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,DBA/2J,f,84,9.10,191,000671,8
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,DBA/2J,m,23,63.2,191,000671,8
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,DBA/2J,m,7,7.10,191,000671,8
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,FVB/NJ,m,2,27.2,191,001800,9
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,FVB/NJ,f,60,25.2,191,001800,9
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,FVB/NJ,f,300,26.2,191,001800,9
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,FVB/NJ,m,6,24.1,191,001800,9
19105,Crabbe4,latency_dowel15_8_30,15.8 mm,FVB/NJ,m,6,27.3,191,001800,9
