measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,4448,5205,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,3719,5067,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,3273,5074,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,7758,5125,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,8024,5149,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,5647,5154,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,8532,5068,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,9855,5175,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,3921,5188,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,m,8418,5194,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,2152,5076,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,2645,5121,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,3375,5127,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,3940,5174,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,4235,5182,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC002/Unc,f,8922,5201,616,,1602
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,12510,1453,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,5147,1457,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,10814,1611,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,7392,1639,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,8538,1675,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3919,1682,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,2552,1553,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,4128,1557:1613f,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,f,5538,1549:1613f,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,12205,1540:1613m,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,7981,1535:1613m,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,4573,1463:1613m,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,10084,1460:1613m,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,14816,1604,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,13840,1618,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC013/GeniUnc,m,7910,1676,616,,1613
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,4498,1633,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,9603,1370,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,15483,1396,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,12092,1471,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,8333,1637,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,9182,1649,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,6371,1368,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,6993,1376,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,239,1383,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,7571,1477,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,4124,1491,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,8286,1543,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,m,5761,1631,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,9920,1492:1627f,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,12695,1539:1627f,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC027/GeniUnc,f,18436,1568:1627f,616,,1627
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,2400,1565,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,10729,1494,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,3790,1460:1637m,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,f,6611,1550,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,f,7064,1463:1637f,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,f,4421,1466,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,6435,1533:1637m,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,f,8289,1525,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,f,4785,1568:1637f,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,f,4911,1504,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,f,8356,1499,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,5507,1556:1637m,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,7123,1505,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,3990,1520,616,,1637
61644,McMullan7,act_d_end_ctrl,no exercise group,CC037/TauUnc,m,4085,1530,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,3327,5203,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,5235,5375,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,7444,5376,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,3188,5378,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,6763,5386,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,6561,5388,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,12980,5396,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,4691,5406,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,8130,5408,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,11890,5066,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,3865,5073,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,3486,5124,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,6245,5145,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,7172,5153,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,10435,5184,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,9760,5193,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,m,5598,5198,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,7191,5064,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,4718,5070,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,4630,5120,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,4644,5126,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,3398,5173,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,4301,5181,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC002/Unc,f,3776,5199,616,,1602
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,2184,1452,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,6775,1456,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,5855,1610,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,8971,1655,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,9370,1681,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,1254,1455,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,600,1552,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,3517,1603,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2922,1606,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,8020,1674,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,4962,1638:1613f,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,2290,1556:1613f,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,9275,1548:1613f,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2980,1539:1613m,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2663,1534:1613m,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,4124,1462:1613m,616,,1613
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,11350,1990,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,6607,1367,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,2212,1372,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,9376,1470,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,4018,1490,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,8297,1636,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,9992,1643,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,18349,1983,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,8782,1987,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,10268,1994,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,8063,1996,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,5449,1999,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,1923,2005,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,12400,2011,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,6672,1373,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,6148,1379,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,10569,1475,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,5387,1489,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3752,1542,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,10558,1545,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,6316,1627,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,8836,1632,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,6322,1985,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,7140,1988,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,12129,1535:1627f,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,11900,1567:1627f,616,,1627
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,6263,1838,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,5338,1843,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2923,1845,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,5836,1847,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3704,1459,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3653,1493,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,4927,1496,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2895,1519,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,1676,1522,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,6541,1532,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2620,1555,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,4035,1564,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,4434,1822,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,1528,1832,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,m,548,1834,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,7294,1824,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,4644,1462:1637f,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,4084,1819,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3298,1567:1637f,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,5412,1524,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,4207,1502,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,5269,1549:1637f,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,4714,1498,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3894,1465,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2303,1831,616,,1637
61645,McMullan7,act_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3744,1836,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,3502,5119,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,4370,5180,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,2659,5196,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,8702,5202,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,10450,5373,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,9698,5377,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,5678,5387,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,4032,5391,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,8502,5395,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,3946,5405,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,8768,5407,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,m,4180,5065,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,m,4184,5072,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,m,2423,5123,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,m,15875,5144,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,m,5127,5152,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,m,8003,5191,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,8766,5063,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,6902,5069,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC002/Unc,f,2223,5122,616,,1602
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,5818,1533:1613m,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,9942,1461:1613m,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,f,8318,1654,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,f,709,1680,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,6401,1451,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2999,1538,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,1855,1551,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,6312,1602,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2968,1605,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,f,11642,1454,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,f,4093,1547,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC013/GeniUnc,m,8072,1673,616,,1613
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,9363,1989,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3661,1366,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,6816,1371,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,11590,1472,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,6008,1629,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,9736,1650,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,8066,1976,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,9715,1982,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,6683,1997,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,10920,1998,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,9057,2001,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,9456,2010,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,5806,1362,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,15194,1369,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2521,1378,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,6593,1474,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,5685,1478,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,5917,1541,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,8991,1544,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2891,1626,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,8898,1984,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,m,7080,1986,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,12517,1534:1627f,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,13737,1540:1627f,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC027/GeniUnc,f,9144,1638:1627f,616,,1627
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,2103,1566,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,1180,1569,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,3349,1818,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,4217,1820,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,6867,1830,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,7586,1837,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,4079,1839,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,6423,1844,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,4540,1846,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,3847,1495,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,4236,1518,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,4070,1521,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,2494,1531,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,461,1554,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,3155,1821,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,3749,1823,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,2549,1833,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,5087,1464,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,4806,1461:1637m,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,4914,1492:1637m,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,7676,1458,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,3595,1548:1637f,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,m,2677,1557:1637m,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,5588,1497,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,2818,1523,616,,1637
61646,McMullan7,act_d_end_HIIT,high intensity group,CC037/TauUnc,f,5795,1546,616,,1637
