measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114943,Bennett4,feed_hr_day_HP,HP group,CC001/Unc,f,0.13697,119,1119,,1601
114943,Bennett4,feed_hr_day_HP,HP group,CC001/Unc,f,1.258,124,1119,,1601
114943,Bennett4,feed_hr_day_HP,HP group,CC001/Unc,f,0.67983,31,1119,,1601
114943,Bennett4,feed_hr_day_HP,HP group,CC001/Unc,f,0.85042,85,1119,,1601
114943,Bennett4,feed_hr_day_HP,HP group,CC001/Unc,f,0.14034,93,1119,,1601
114943,Bennett4,feed_hr_day_HP,HP group,CC002/Unc,f,2.05,158,1119,,1602
114943,Bennett4,feed_hr_day_HP,HP group,CC002/Unc,f,2.3983,189,1119,,1602
114943,Bennett4,feed_hr_day_HP,HP group,CC002/Unc,f,1.7748,36,1119,,1602
114943,Bennett4,feed_hr_day_HP,HP group,CC002/Unc,f,1.3647,41,1119,,1602
114943,Bennett4,feed_hr_day_HP,HP group,CC002/Unc,f,2.4941,86,1119,,1602
114943,Bennett4,feed_hr_day_HP,HP group,CC004/TauUnc,f,3.084,129,1119,,1604
114943,Bennett4,feed_hr_day_HP,HP group,CC004/TauUnc,f,2.0714,135,1119,,1604
114943,Bennett4,feed_hr_day_HP,HP group,CC004/TauUnc,f,2.4798,32,1119,,1604
114943,Bennett4,feed_hr_day_HP,HP group,CC004/TauUnc,f,2.2521,57,1119,,1604
114943,Bennett4,feed_hr_day_HP,HP group,CC004/TauUnc,f,2.995,95,1119,,1604
114943,Bennett4,feed_hr_day_HP,HP group,CC006/TauUnc,f,2.1815,130,1119,,1606
114943,Bennett4,feed_hr_day_HP,HP group,CC006/TauUnc,f,1.8286,136,1119,,1606
114943,Bennett4,feed_hr_day_HP,HP group,CC006/TauUnc,f,1.3056,160,1119,,1606
114943,Bennett4,feed_hr_day_HP,HP group,CC006/TauUnc,f,1.537,37,1119,,1606
114943,Bennett4,feed_hr_day_HP,HP group,CC008/GeniUnc,f,1.642,131,1119,,1608
114943,Bennett4,feed_hr_day_HP,HP group,CC008/GeniUnc,f,0.72017,186,1119,,1608
114943,Bennett4,feed_hr_day_HP,HP group,CC008/GeniUnc,f,0.24538,27,1119,,1608
114943,Bennett4,feed_hr_day_HP,HP group,CC008/GeniUnc,f,2.042,87,1119,,1608
114943,Bennett4,feed_hr_day_HP,HP group,CC011/Unc,f,0.41092,132,1119,,1611
114943,Bennett4,feed_hr_day_HP,HP group,CC011/Unc,f,1.3269,172,1119,,1611
114943,Bennett4,feed_hr_day_HP,HP group,CC011/Unc,f,1.0345,33,1119,,1611
114943,Bennett4,feed_hr_day_HP,HP group,CC011/Unc,f,2.495,42,1119,,1611
114943,Bennett4,feed_hr_day_HP,HP group,CC011/Unc,f,2.2824,97,1119,,1611
114943,Bennett4,feed_hr_day_HP,HP group,CC012/GeniUnc,f,0.20635,164,1119,,1612
114943,Bennett4,feed_hr_day_HP,HP group,CC012/GeniUnc,f,0.1,169,1119,,1612
114943,Bennett4,feed_hr_day_HP,HP group,CC012/GeniUnc,f,0.92437,187,1119,,1612
114943,Bennett4,feed_hr_day_HP,HP group,CC012/GeniUnc,f,0.46975,23,1119,,1612
114943,Bennett4,feed_hr_day_HP,HP group,CC012/GeniUnc,f,0.48824,58,1119,,1612
114943,Bennett4,feed_hr_day_HP,HP group,CC019/TauUnc,f,2.5336,128,1119,,1619
114943,Bennett4,feed_hr_day_HP,HP group,CC019/TauUnc,f,3.3336,138,1119,,1619
114943,Bennett4,feed_hr_day_HP,HP group,CC019/TauUnc,f,1.4496,171,1119,,1619
114943,Bennett4,feed_hr_day_HP,HP group,CC019/TauUnc,f,0.69916,176,1119,,1619
114943,Bennett4,feed_hr_day_HP,HP group,CC019/TauUnc,f,1.5571,44,1119,,1619
114943,Bennett4,feed_hr_day_HP,HP group,CC024/GeniUnc,f,3.4126,22,1119,,1624
114943,Bennett4,feed_hr_day_HP,HP group,CC024/GeniUnc,f,0.55714,66,1119,,1624
114943,Bennett4,feed_hr_day_HP,HP group,CC027/GeniUnc,f,3.6067,120,1119,,1627
114943,Bennett4,feed_hr_day_HP,HP group,CC027/GeniUnc,f,1.916,126,1119,,1627
114943,Bennett4,feed_hr_day_HP,HP group,CC027/GeniUnc,f,3.6952,165,1119,,1627
114943,Bennett4,feed_hr_day_HP,HP group,CC027/GeniUnc,f,2.8118,28,1119,,1627
114943,Bennett4,feed_hr_day_HP,HP group,CC027/GeniUnc,f,1.8538,68,1119,,1627
114943,Bennett4,feed_hr_day_HP,HP group,CC028/GeniUnc,f,3.6681,123,1119,,1628
114943,Bennett4,feed_hr_day_HP,HP group,CC028/GeniUnc,f,3.7175,167,1119,,1628
114943,Bennett4,feed_hr_day_HP,HP group,CC028/GeniUnc,f,1.9471,175,1119,,1628
114943,Bennett4,feed_hr_day_HP,HP group,CC028/GeniUnc,f,2.537,30,1119,,1628
114943,Bennett4,feed_hr_day_HP,HP group,CC030/GeniUnc,f,10.643,134,1119,,1630
114943,Bennett4,feed_hr_day_HP,HP group,CC030/GeniUnc,f,4.5353,185,1119,,1630
114943,Bennett4,feed_hr_day_HP,HP group,CC030/GeniUnc,f,1.0429,190,1119,,1630
114943,Bennett4,feed_hr_day_HP,HP group,CC030/GeniUnc,f,1.0168,21,1119,,1630
114943,Bennett4,feed_hr_day_HP,HP group,CC030/GeniUnc,f,0.08571,56,1119,,1630
114943,Bennett4,feed_hr_day_HP,HP group,CC032/GeniUnc,f,4.0151,170,1119,,1632
114943,Bennett4,feed_hr_day_HP,HP group,CC032/GeniUnc,f,3.137,188,1119,,1632
114943,Bennett4,feed_hr_day_HP,HP group,CC032/GeniUnc,f,1.5782,60,1119,,1632
114943,Bennett4,feed_hr_day_HP,HP group,CC032/GeniUnc,f,2.1546,92,1119,,1632
114943,Bennett4,feed_hr_day_HP,HP group,CC032/GeniUnc,f,1.5008,98,1119,,1632
114943,Bennett4,feed_hr_day_HP,HP group,CC035/Unc,f,0.45317,162,1119,,1635
114943,Bennett4,feed_hr_day_HP,HP group,CC035/Unc,f,0.49076,24,1119,,1635
114943,Bennett4,feed_hr_day_HP,HP group,CC035/Unc,f,0.41429,260,1119,,1635
114943,Bennett4,feed_hr_day_HP,HP group,CC035/Unc,f,0.64034,43,1119,,1635
114943,Bennett4,feed_hr_day_HP,HP group,CC035/Unc,f,0.22941,88,1119,,1635
114943,Bennett4,feed_hr_day_HP,HP group,CC036/Unc,f,0.98571,159,1119,,1636
114943,Bennett4,feed_hr_day_HP,HP group,CC036/Unc,f,1.3492,163,1119,,1636
114943,Bennett4,feed_hr_day_HP,HP group,CC036/Unc,f,1.8773,196,1119,,1636
114943,Bennett4,feed_hr_day_HP,HP group,CC036/Unc,f,1.3689,26,1119,,1636
114943,Bennett4,feed_hr_day_HP,HP group,CC037/TauUnc,f,2.0504,121,1119,,1637
114943,Bennett4,feed_hr_day_HP,HP group,CC037/TauUnc,f,1.4412,133,1119,,1637
114943,Bennett4,feed_hr_day_HP,HP group,CC037/TauUnc,f,1.005,29,1119,,1637
114943,Bennett4,feed_hr_day_HP,HP group,CC037/TauUnc,f,1.3084,69,1119,,1637
114943,Bennett4,feed_hr_day_HP,HP group,CC037/TauUnc,f,0.83193,90,1119,,1637
114943,Bennett4,feed_hr_day_HP,HP group,CC040/TauUnc,f,0.06555,168,1119,,1640
114943,Bennett4,feed_hr_day_HP,HP group,CC040/TauUnc,f,0.59412,197,1119,,1640
114943,Bennett4,feed_hr_day_HP,HP group,CC040/TauUnc,f,0.1,258,1119,,1640
114943,Bennett4,feed_hr_day_HP,HP group,CC040/TauUnc,f,0.95462,38,1119,,1640
114943,Bennett4,feed_hr_day_HP,HP group,CC040/TauUnc,f,0.37899,96,1119,,1640
114943,Bennett4,feed_hr_day_HP,HP group,CC041/TauUnc,f,0.12857,161,1119,,1641
114943,Bennett4,feed_hr_day_HP,HP group,CC041/TauUnc,f,0.15126,191,1119,,1641
114943,Bennett4,feed_hr_day_HP,HP group,CC041/TauUnc,f,0.10476,259,1119,,1641
114943,Bennett4,feed_hr_day_HP,HP group,CC041/TauUnc,f,0.08571,39,1119,,1641
114943,Bennett4,feed_hr_day_HP,HP group,CC041/TauUnc,f,0.24202,67,1119,,1641
114943,Bennett4,feed_hr_day_HP,HP group,CC045/GeniUnc,f,0.93193,173,1119,,1645
114943,Bennett4,feed_hr_day_HP,HP group,CC045/GeniUnc,f,1.6664,25,1119,,1645
114943,Bennett4,feed_hr_day_HP,HP group,CC045/GeniUnc,f,1.2353,59,1119,,1645
114943,Bennett4,feed_hr_day_HP,HP group,CC045/GeniUnc,f,1.658,91,1119,,1645
114943,Bennett4,feed_hr_day_HP,HP group,CC059/TauUnc,f,1.4067,122,1119,,1659
114943,Bennett4,feed_hr_day_HP,HP group,CC059/TauUnc,f,0.75714,127,1119,,1659
114943,Bennett4,feed_hr_day_HP,HP group,CC059/TauUnc,f,0.41008,174,1119,,1659
114943,Bennett4,feed_hr_day_HP,HP group,CC059/TauUnc,f,0.82222,261,1119,,1659
114943,Bennett4,feed_hr_day_HP,HP group,CC059/TauUnc,f,0.02857,35,1119,,1659
114943,Bennett4,feed_hr_day_HP,HP group,CC063/Unc,f,18.014,45,1119,,1663
114943,Bennett4,feed_hr_day_HP,HP group,CC063/Unc,f,10.7,89,1119,,1663
114943,Bennett4,feed_hr_day_HP,HP group,CC063/Unc,f,0.38571,94,1119,,1663
114943,Bennett4,feed_hr_day_HP,HP group,CC071/TauUnc,f,0.63529,137,1119,,1671
114943,Bennett4,feed_hr_day_HP,HP group,CC071/TauUnc,f,0.26984,166,1119,,1671
114943,Bennett4,feed_hr_day_HP,HP group,CC071/TauUnc,f,1.8664,198,1119,,1671
114943,Bennett4,feed_hr_day_HP,HP group,CC071/TauUnc,f,2.0555,40,1119,,1671
114943,Bennett4,feed_hr_day_HP,HP group,CC071/TauUnc,f,2.1303,70,1119,,1671
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC001/Unc,f,1.0782,104,1119,,1601
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC001/Unc,f,1.6176,11,1119,,1601
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC001/Unc,f,0.41429,71,1119,,1601
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC001/Unc,f,1.0084,83,1119,,1601
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC001/Unc,f,1.416,99,1119,,1601
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC002/Unc,f,1.8095,139,1119,,1602
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC002/Unc,f,1.5891,16,1119,,1602
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC002/Unc,f,2.5832,181,1119,,1602
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC002/Unc,f,2.2328,46,1119,,1602
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC002/Unc,f,3.8454,72,1119,,1602
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC004/TauUnc,f,3.9597,109,1119,,1604
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC004/TauUnc,f,3.4807,115,1119,,1604
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC004/TauUnc,f,4.0345,12,1119,,1604
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC004/TauUnc,f,3.0118,52,1119,,1604
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC004/TauUnc,f,0.88067,76,1119,,1604
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC006/TauUnc,f,1.4084,110,1119,,1606
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC006/TauUnc,f,3.1874,116,1119,,1606
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC006/TauUnc,f,1.8556,141,1119,,1606
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC006/TauUnc,f,1.5261,17,1119,,1606
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC008/GeniUnc,f,1.3966,111,1119,,1608
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC008/GeniUnc,f,1.0773,178,1119,,1608
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC008/GeniUnc,f,0.75294,7,1119,,1608
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC008/GeniUnc,f,1.5748,73,1119,,1608
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC011/Unc,f,0.59076,112,1119,,1611
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC011/Unc,f,1.3639,13,1119,,1611
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC011/Unc,f,1.305,153,1119,,1611
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC011/Unc,f,2.8857,47,1119,,1611
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC011/Unc,f,1.0345,78,1119,,1611
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC012/GeniUnc,f,1.5412,150,1119,,1612
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC012/GeniUnc,f,1.4076,179,1119,,1612
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC012/GeniUnc,f,0.83613,3,1119,,1612
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC012/GeniUnc,f,0.61597,53,1119,,1612
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC019/TauUnc,f,8.3966,108,1119,,1619
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC019/TauUnc,f,3.4496,118,1119,,1619
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC019/TauUnc,f,2.6487,152,1119,,1619
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC019/TauUnc,f,2.0076,157,1119,,1619
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC019/TauUnc,f,1.6286,49,1119,,1619
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC024/GeniUnc,f,4.5689,2,1119,,1624
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC024/GeniUnc,f,2.9076,61,1119,,1624
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC027/GeniUnc,f,2.0261,100,1119,,1627
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC027/GeniUnc,f,2.8571,106,1119,,1627
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC027/GeniUnc,f,3.0056,146,1119,,1627
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC027/GeniUnc,f,3.3546,63,1119,,1627
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC027/GeniUnc,f,1.7,8,1119,,1627
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC028/GeniUnc,f,3.0193,10,1119,,1628
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC028/GeniUnc,f,2.1,103,1119,,1628
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC028/GeniUnc,f,2.5746,148,1119,,1628
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC028/GeniUnc,f,1.605,156,1119,,1628
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC030/GeniUnc,f,1.3429,1,1119,,1630
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC030/GeniUnc,f,1.9034,114,1119,,1630
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC030/GeniUnc,f,0.57059,177,1119,,1630
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC030/GeniUnc,f,1.9387,182,1119,,1630
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC030/GeniUnc,f,1.3723,51,1119,,1630
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC032/GeniUnc,f,3.1681,151,1119,,1632
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC032/GeniUnc,f,3.0874,180,1119,,1632
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC032/GeniUnc,f,0.82605,55,1119,,1632
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC032/GeniUnc,f,1.6008,79,1119,,1632
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC032/GeniUnc,f,0.47479,82,1119,,1632
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC035/Unc,f,0.9,143,1119,,1635
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC035/Unc,f,0.51587,256,1119,,1635
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC035/Unc,f,0.18571,4,1119,,1635
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC035/Unc,f,0.8916,48,1119,,1635
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC035/Unc,f,1.4286,74,1119,,1635
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC036/Unc,f,2.2303,105,1119,,1636
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC036/Unc,f,1.7913,140,1119,,1636
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC036/Unc,f,1.731,144,1119,,1636
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC036/Unc,f,2.2521,193,1119,,1636
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC036/Unc,f,2.5059,6,1119,,1636
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC037/TauUnc,f,2.2445,101,1119,,1637
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC037/TauUnc,f,2.5092,113,1119,,1637
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC037/TauUnc,f,2.8092,64,1119,,1637
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC037/TauUnc,f,0.82269,80,1119,,1637
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC037/TauUnc,f,0.89916,9,1119,,1637
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC040/TauUnc,f,0.98992,149,1119,,1640
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC040/TauUnc,f,1.0664,18,1119,,1640
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC040/TauUnc,f,2.2198,254,1119,,1640
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC040/TauUnc,f,2.4731,77,1119,,1640
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC041/TauUnc,f,0.02698,142,1119,,1641
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC041/TauUnc,f,0.1563,183,1119,,1641
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC041/TauUnc,f,0.05546,19,1119,,1641
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC041/TauUnc,f,0.53413,255,1119,,1641
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC041/TauUnc,f,2.4941,62,1119,,1641
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC045/GeniUnc,f,0.67815,154,1119,,1645
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC045/GeniUnc,f,1.5824,5,1119,,1645
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC045/GeniUnc,f,2.6193,54,1119,,1645
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC045/GeniUnc,f,2.2832,81,1119,,1645
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC059/TauUnc,f,1.5454,102,1119,,1659
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC059/TauUnc,f,1.4739,107,1119,,1659
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC059/TauUnc,f,1.0824,15,1119,,1659
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC059/TauUnc,f,1.2681,155,1119,,1659
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC059/TauUnc,f,1.4706,257,1119,,1659
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC063/Unc,f,0.51765,50,1119,,1663
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC063/Unc,f,0.61261,75,1119,,1663
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC063/Unc,f,0.4521,84,1119,,1663
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC071/TauUnc,f,2.8798,117,1119,,1671
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC071/TauUnc,f,2.2286,147,1119,,1671
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC071/TauUnc,f,2.1706,195,1119,,1671
114944,Bennett4,feed_hr_day_HFHS,HFHS group,CC071/TauUnc,f,1.7252,20,1119,,1671
