measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,182,2448F06,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,162,2448F07,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,152,2448F08,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,164,2448F09,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,172,2448F10,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,239,2448M01,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,237,2448M02,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,200,2448M03,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,197,2448M04,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,208,2448M05,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,154,2448F02,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,266,2448M06,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,158,2448M07,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,171,2448F03,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,194,2448F04,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,159,2448F01,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,177,2448M09,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,m,224,2448M10,62,002448,3
14302,Naggert1,GLU,baseline,129S1/SvImJ,f,192,2448F05,62,002448,3
14302,Naggert1,GLU,baseline,A/J,f,139,0646F05,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,185,0646M07,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,216,0646M06,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,174,0646M05,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,170,0646M04,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,187,0646M03,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,162,0646M02,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,147,0646M01,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,148,0646F11,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,148,0646F10,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,144,0646F09,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,159,0646F08,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,172,0646F07,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,138,0646F06,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,160,0646F04,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,172,0646F01,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,179,0646F02,62,000646,4
14302,Naggert1,GLU,baseline,A/J,f,171,0646F03,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,238,0646M83,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,301,0646M81,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,308,0646M79,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,179,0646M78,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,199,0646M77,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,295,0646M76,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,205,0646M75,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,187,0646M74,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,211,0646M73,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,188,0646M72,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,190,0646M71,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,201,0646M12,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,160,0646M11,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,191,0646M10,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,204,0646M09,62,000646,4
14302,Naggert1,GLU,baseline,A/J,m,164,0646M08,62,000646,4
14302,Naggert1,GLU,baseline,AKR/J,f,259,0648F02,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,219,0648F01,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,178,0648F11,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,240,0648M01,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,211,0648M02,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,227,0648M04,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,216,0648M05,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,195,0648F09,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,180,0648F08,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,190,0648F07,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,249,0648F06,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,174,0648F13,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,178,0648F14,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,172,0648F12,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,192,0648F10,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,219,0648M06,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,216,0648M07,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,255,0648M08,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,211,0648M09,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,m,227,0648M10,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,206,0648F05,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,225,0648F04,62,000648,15
14302,Naggert1,GLU,baseline,AKR/J,f,242,0648F03,62,000648,15
14302,Naggert1,GLU,baseline,BALB/cByJ,f,187,1026F10,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,151,1026M27,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,171,1026M23,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,138,1026M22,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,165,1026M21,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,163,1026M19,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,156,1026M18,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,173,1026M16,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,130,1026M15,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,164,1026M14,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,148,1026M13,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,142,1026M12,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,159,1026M11,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,139,1026M10,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,170,1026M09,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,170,1026M08,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,223,1026M07,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,206,1026M06,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,162,1026M05,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,191,1026M04,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,159,1026M03,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,221,1026M02,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,m,180,1026M01,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,199,1026F12,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,139,1026F11,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,251,1026F09,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,155,1026F08,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,179,1026F07,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,161,1026F06,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,181,1026F05,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,133,1026F04,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,216,1026F03,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,182,1026F02,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cByJ,f,210,1026F01,62,001026,50
14302,Naggert1,GLU,baseline,BALB/cJ,f,137,0651F01,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,143,0651F02,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,165,0651F03,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,173,0651F04,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,138,0651F05,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,139,0651F06,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,141,0651F07,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,149,0651F08,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,128,0651F09,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,f,152,0651F10,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,156,0651M01,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,138,0651M02,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,155,0651M03,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,174,0651M04,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,152,0651M05,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,172,0651M06,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,131,0651M07,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,161,0651M08,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,199,0651M09,62,000651,5
14302,Naggert1,GLU,baseline,BALB/cJ,m,140,0651M10,62,000651,5
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,m,225,2282M07,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,m,172,2282M06,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,m,149,2282M05,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,m,144,2282M04,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,m,159,2282M03,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,m,142,2282M02,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,m,131,2282M01,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,173,2282F08,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,170,2282F07,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,165,2282F06,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,138,2282F05,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,179,2282F04,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,144,2282F03,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,157,2282F02,62,002282,1
14302,Naggert1,GLU,baseline,BTBR T<+> Itpr3<tf>/J,f,170,2282F01,62,002282,1
14302,Naggert1,GLU,baseline,BUB/BnJ,m,198,0653M08,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,155,0653F71,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,166,0653F11,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,182,0653F10,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,188,0653F09,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,139,0653F08,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,140,0653F07,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,149,0653F06,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,153,0653F05,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,147,0653F03,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,216,0653F02,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,f,160,0653F01,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,m,163,0653M11,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,m,197,0653M10,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,m,143,0653M09,62,000653,24
14302,Naggert1,GLU,baseline,BUB/BnJ,m,153,0653M07,62,000653,24
14302,Naggert1,GLU,baseline,C3H/HeJ,m,222,0659M02,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,223,0659M09,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,216,0659M08,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,206,0659M07,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,257,0659M06,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,206,0659M05,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,211,0659M04,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,184,0659M10,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,211,0659M11,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,166,0659M12,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,205,0659M13,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,192,0659M14,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,186,0659M15,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,225,0659M71,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,178,0659M72,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,225,0659M73,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,177,0659M74,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,240,0659M75,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,182,0659M76,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,189,0659M77,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,224,0659M78,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,192,0659M81,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,191,0659M82,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,212,0659M89,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,177,0659F11,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,191,0659F10,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,146,0659F09,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,136,0659F08,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,165,0659F07,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,159,0659F06,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,135,0659F05,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,181,0659F04,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,266,0659F03,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,f,139,0659F02,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,205,0659M01,62,000659,6
14302,Naggert1,GLU,baseline,C3H/HeJ,m,261,0659M03,62,000659,6
14302,Naggert1,GLU,baseline,C57BL/10J,m,319,0665M06,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,216,0665F09,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,255,0665F10,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,194,0665M14,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,181,0665M15,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,302,0665M01,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,308,0665M02,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,232,0665M03,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,261,0665M04,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,276,0665M05,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,276,0665F08,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,203,0665M07,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,279,0665M08,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,344,0665M09,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,368,0665M10,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,250,0665M11,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,219,0665M12,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,m,207,0665M13,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,208,0665F01,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,207,0665F02,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,221,0665F03,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,223,0665F04,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,266,0665F05,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,213,0665F06,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/10J,f,216,0665F07,62,000665,38
14302,Naggert1,GLU,baseline,C57BL/6J,m,219,0664M05,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,215,0664M06,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,243,0664M07,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,250,0664M08,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,241,0664M09,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,264,0664M10,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,159,0664M41,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,112,0664M42,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,211,0664M04,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,223,0664M03,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,268,0664F01,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,267,0664F02,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,196,0664F03,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,190,0664F04,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,235,0664F05,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,204,0664F06,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,237,0664F07,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,217,0664F08,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,218,0664F09,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,f,207,0664F10,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,277,0664M01,62,000664,7
14302,Naggert1,GLU,baseline,C57BL/6J,m,200,0664M02,62,000664,7
14302,Naggert1,GLU,baseline,C57BLKS/J,f,154,0662F10,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,210,0662M10,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,200,0662M09,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,176,0662M08,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,186,0662M07,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,195,0662M06,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,182,0662M05,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,159,0662M04,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,180,0662M03,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,207,0662M02,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,m,186,0662M01,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,166,0662F11,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,164,0662F09,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,173,0662F08,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,155,0662F07,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,166,0662F06,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,236,0662F05,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,116,0662F04,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,191,0662F03,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,155,0662F02,62,000662,35
14302,Naggert1,GLU,baseline,C57BLKS/J,f,161,0662F01,62,000662,35
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,125,0667F01,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,144,0667M07,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,175,0667M12,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,199,0667M15,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,180,0667M14,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,163,0667M13,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,181,0667F09,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,115,0667F08,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,160,0667F07,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,93,0667M01,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,133,0667M02,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,151,0667M03,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,132,0667M04,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,128,0667M06,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,128,0667M05,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,126,0667F02,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,197,0667F10,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,159,0667F03,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,159,0667F04,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,109,0667F06,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,f,148,0667F05,62,000667,32
14302,Naggert1,GLU,baseline,C57BR/cdJ,m,149,0667M11,62,000667,32
14302,Naggert1,GLU,baseline,C57L/J,m,199,0668M05,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,197,0668M03,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,187,0668M02,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,228,0668M01,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,165,0668F10,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,187,0668F09,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,235,0668F08,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,169,0668F07,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,178,0668F06,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,142,0668F05,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,165,0668F04,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,151,0668F03,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,145,0668F02,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,f,134,0668F01,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,157,0668M10,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,194,0668M09,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,212,0668M08,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,231,0668M07,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,179,0668M06,62,000668,37
14302,Naggert1,GLU,baseline,C57L/J,m,218,0668M04,62,000668,37
14302,Naggert1,GLU,baseline,C58/J,m,138,0669M03,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,f,162,0669F06,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,f,155,0669F07,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,f,140,0669F08,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,f,121,0669F09,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,f,132,0669F10,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,128,0669M01,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,76,0669M02,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,156,0669M04,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,61,0669M05,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,280,0669M06,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,176,0669M07,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,173,0669M08,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,280,0669M09,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,135,0669M10,62,000669,28
14302,Naggert1,GLU,baseline,C58/J,m,160,0669M11,62,000669,28
14302,Naggert1,GLU,baseline,CAST/EiJ,m,198,0928M09,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,220,0928M08,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,206,0928M07,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,207,0928M06,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,237,0928M05,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,258,0928M04,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,224,0928M03,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,244,0928M02,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,233,0928M01,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,215,0928F09,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,m,141,0928M10,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,218,0928F04,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,179,0928F05,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,171,0928F01,62,000928,2
