measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,54,129-1796,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,61,129-1797,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,63,129-1798,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,67,129-1803,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,61,129-1804,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,58,CC1668,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,49,CC1669,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,58,CC1670,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,53,CC1699,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,81,129-1264,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,75,129-1266,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,70,129-1268,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,55,129-1671,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,71,129-1706,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,46,129-1707,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,56,129-1708,537,002448,3
53808,Odet2,sperm_motile_10,10,129S1/SvImJ,m,48,129-1709,537,002448,3
53808,Odet2,sperm_motile_10,10,A/J,m,47,AA1072,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,4,AA958,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,48,AA960,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,54,AJ-1046,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,69,AJ-1047,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,48,AJ-1066,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,59,AJ-1067,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,69,AJ-328,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,69,AJ-957,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,77,AJ-999,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,44,AJ1041,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,62,AJ1042,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,69,AA1020,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,62,AA1022,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,60,AA1033,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,59,AA955,537,000646,4
53808,Odet2,sperm_motile_10,10,A/J,m,55,AJ-1048,537,000646,4
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,79,B6-2806,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,65,B6-2807,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,69,B6-2808,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,31,BB0001,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,34,BB0002,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,73,B6-2751,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,69,B6-2805,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,57,B6-1664,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,71,B6-1717,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,61,B6-1901,537,000664,7
53808,Odet2,sperm_motile_10,10,C57BL/6J,m,71,B6-2728,537,000664,7
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,39,CAST-602,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,44,CAST-6052,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,25,FF6046,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,22,FF0655,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,24,FF0653,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,25,FF0569,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,31,FF0567,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,21,FF0563,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,23,FF0552,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,38,CAST-618,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,37,CAST-6012,537,000928,2
53808,Odet2,sperm_motile_10,10,CAST/EiJ,m,35,CAST-605,537,000928,2
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,57,DD1876,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,75,NOD-1843,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,54,NOD-1669,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,56,NOD-1649,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,79,DD2042,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,39,DD2036,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,50,DD1921,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,73,DD1879,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,70,DD1878,537,001976,13
53808,Odet2,sperm_motile_10,10,NOD/ShiLtJ,m,73,DD1877,537,001976,13
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,63,NZO-728,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,20,026-NZO,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,38,109-NZO,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,43,138-NZO,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,52,140-NZO,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,58,EE0737,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,40,EE0773,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,73,EE662,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,73,EE663,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,69,EE664,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,71,EE666,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,62,NZO-28,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,59,NZO-477,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,76,NZO-490,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,63,NZO-579,537,002105,122
53808,Odet2,sperm_motile_10,10,NZO/HlLtJ,m,44,NZO-727,537,002105,122
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,61,PWK-855,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,59,GG0001,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,46,GG0101,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,37,GG0102,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,45,GG1084,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,47,GG1090,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,42,PWK-1111,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,64,PWK-1112,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,60,PWK-1114,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,52,PWK-764,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,57,PWK-765,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,56,PWK-848,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,62,PWK-849,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,51,PWK-854,537,003715,217
53808,Odet2,sperm_motile_10,10,PWK/PhJ,m,61,PWK-860,537,003715,217
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,56,WSB-840,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,37,039-W,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,62,105-W,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,42,119-W,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,47,160-W,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,61,WSB-1168,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,75,WSB-1179,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,61,WSB-1199,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,75,WSB-1200,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,61,WSB-1240,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,74,WSB-1248,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,67,WSB-1306,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,62,WSB-1307,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,56,WSB-1308,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,41,WSB-1309,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,65,WSB-709,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,75,WSB-817,537,001145,42
53808,Odet2,sperm_motile_10,10,WSB/EiJ,m,71,WSB-974,537,001145,42
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,61,CC1699,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,57,129-1264,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,71,129-1266,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,69,129-1268,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,47,129-1671,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,70,129-1706,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,41,129-1707,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,67,129-1708,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,52,129-1709,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,52,129-1796,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,68,129-1803,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,68,129-1804,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,61,CC1668,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,59,CC1669,537,002448,3
53809,Odet2,sperm_motile_30,30,129S1/SvImJ,m,57,CC1670,537,002448,3
53809,Odet2,sperm_motile_30,30,A/J,m,54,AJ-1067,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,70,AA1020,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,66,AA1022,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,46,AA1033,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,50,AA1072,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,53,AA955,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,2,AA958,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,51,AA960,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,59,AJ-1046,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,69,AJ-1047,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,58,AJ-1066,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,29,AJ-328,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,60,AJ-957,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,56,AJ-999,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,44,AJ1041,537,000646,4
53809,Odet2,sperm_motile_30,30,A/J,m,63,AJ1042,537,000646,4
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,41,BB0001,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,57,B6-1664,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,59,B6-1717,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,60,B6-1901,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,55,B6-2728,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,69,B6-2751,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,35,BB0002,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,69,B6-2805,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,62,B6-2806,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,68,B6-2807,537,000664,7
53809,Odet2,sperm_motile_30,30,C57BL/6J,m,61,B6-2808,537,000664,7
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,17,FF0655,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,30,FF6046,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,20,FF0653,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,26,FF0569,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,15,FF0567,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,26,FF0563,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,25,FF0552,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,36,CAST-618,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,36,CAST-6052,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,29,CAST-605,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,32,CAST-602,537,000928,2
53809,Odet2,sperm_motile_30,30,CAST/EiJ,m,28,CAST-6012,537,000928,2
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,67,NOD-1843,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,60,NOD-1649,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,82,DD2042,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,32,DD2036,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,44,DD1921,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,60,DD1879,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,77,DD1878,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,74,DD1877,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,57,DD1876,537,001976,13
53809,Odet2,sperm_motile_30,30,NOD/ShiLtJ,m,59,NOD-1669,537,001976,13
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,64,NZO-579,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,71,NZO-728,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,64,NZO-727,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,65,EE0737,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,40,EE0773,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,72,EE662,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,62,EE663,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,66,EE664,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,72,EE666,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,59,NZO-28,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,65,NZO-477,537,002105,122
53809,Odet2,sperm_motile_30,30,NZO/HlLtJ,m,75,NZO-490,537,002105,122
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,53,PWK-855,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,50,GG0001,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,39,GG0101,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,56,GG0102,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,33,GG1084,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,33,GG1090,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,57,PWK-1111,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,66,PWK-1112,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,34,PWK-1114,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,71,PWK-764,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,57,PWK-765,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,61,PWK-848,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,55,PWK-849,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,56,PWK-854,537,003715,217
53809,Odet2,sperm_motile_30,30,PWK/PhJ,m,59,PWK-860,537,003715,217
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,78,WSB-1200,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,68,WSB-1248,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,65,WSB-1306,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,64,WSB-1307,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,64,WSB-1308,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,47,WSB-1309,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,73,WSB-709,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,68,WSB-817,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,59,WSB-840,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,61,WSB-1168,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,60,WSB-1179,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,66,WSB-1199,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,68,WSB-974,537,001145,42
53809,Odet2,sperm_motile_30,30,WSB/EiJ,m,68,WSB-1240,537,001145,42
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,64,CC1699,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,58,129-1264,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,65,129-1266,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,62,129-1268,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,41,129-1671,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,72,129-1706,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,45,129-1707,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,47,129-1708,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,51,129-1709,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,59,129-1796,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,67,129-1797,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,72,129-1798,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,78,129-1803,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,67,129-1804,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,61,CC1668,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,60,CC1669,537,002448,3
53810,Odet2,sperm_motile_60,60,129S1/SvImJ,m,51,CC1670,537,002448,3
53810,Odet2,sperm_motile_60,60,A/J,m,64,AJ-1047,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,68,AA1020,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,56,AA1022,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,54,AA1033,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,43,AA1072,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,54,AA955,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,44,AA960,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,54,AJ-1046,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,49,AJ-1048,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,29,AJ-328,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,54,AJ-999,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,42,AJ1041,537,000646,4
53810,Odet2,sperm_motile_60,60,A/J,m,60,AJ1042,537,000646,4
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,43,BB0001,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,62,B6-1664,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,60,B6-1717,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,66,B6-1901,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,55,B6-2728,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,72,B6-2751,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,59,BB0002,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,61,B6-2805,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,66,B6-2806,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,62,B6-2807,537,000664,7
53810,Odet2,sperm_motile_60,60,C57BL/6J,m,59,B6-2808,537,000664,7
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,30,FF0569,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,27,FF6046,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,17,FF0655,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,15,FF0653,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,21,FF0567,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,18,FF0563,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,22,FF0552,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,33,CAST-618,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,37,CAST-6052,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,30,CAST-605,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,32,CAST-602,537,000928,2
53810,Odet2,sperm_motile_60,60,CAST/EiJ,m,27,CAST-6012,537,000928,2
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,33,DD2036,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,82,DD2042,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,45,DD1921,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,64,DD1879,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,72,DD1878,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,64,DD1877,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,53,DD1876,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,64,NOD-1669,537,001976,13
53810,Odet2,sperm_motile_60,60,NOD/ShiLtJ,m,67,NOD-1843,537,001976,13
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,59,NZO-579,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,70,NZO-490,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,66,EE0737,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,43,EE0773,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,67,EE662,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,49,EE663,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,67,EE664,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,74,EE666,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,64,NZO-28,537,002105,122
53810,Odet2,sperm_motile_60,60,NZO/HlLtJ,m,66,NZO-477,537,002105,122
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,57,PWK-854,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,55,GG0001,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,34,GG0101,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,40,GG0102,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,24,GG1084,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,41,GG1090,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,46,PWK-1111,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,54,PWK-1112,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,36,PWK-1114,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,73,PWK-764,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,59,PWK-765,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,64,PWK-848,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,57,PWK-849,537,003715,217
53810,Odet2,sperm_motile_60,60,PWK/PhJ,m,63,PWK-855,537,003715,217
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,68,WSB-1306,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,62,WSB-1308,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,53,WSB-1309,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,77,WSB-709,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,69,WSB-817,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,60,WSB-840,537,001145,42
