measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65646,Shorter6,sperm_VCL_10,10 min,CC001/Unc,m,106.9,CC001/Unc_m3429,656,,1601
65646,Shorter6,sperm_VCL_10,10 min,CC001/Unc,m,140.4,CC001/Unc_m3431,656,,1601
65646,Shorter6,sperm_VCL_10,10 min,CC002/Unc,m,198.3,CC002/Unc_m3487,656,,1602
65646,Shorter6,sperm_VCL_10,10 min,CC002/Unc,m,81.9,CC002/Unc_m3546,656,,1602
65646,Shorter6,sperm_VCL_10,10 min,CC002/Unc,m,125.5,CC002/Unc_m3547,656,,1602
65646,Shorter6,sperm_VCL_10,10 min,CC002/Unc,m,142.0,CC002/Unc_m3699,656,,1602
65646,Shorter6,sperm_VCL_10,10 min,CC003/Unc,m,243.9,CC003/Unc_m3228,656,,1603
65646,Shorter6,sperm_VCL_10,10 min,CC003/Unc,m,211.1,CC003/Unc_m3229,656,,1603
65646,Shorter6,sperm_VCL_10,10 min,CC003/Unc,m,266.3,CC003/Unc_m3230,656,,1603
65646,Shorter6,sperm_VCL_10,10 min,CC008/GeniUnc,m,184.4,CC008/GeniUnc_m262,656,,1608
65646,Shorter6,sperm_VCL_10,10 min,CC008/GeniUnc,m,224.8,CC008/GeniUnc_m263,656,,1608
65646,Shorter6,sperm_VCL_10,10 min,CC010/GeniUnc,m,107.4,CC010/GeniUnc_m393,656,,1610
65646,Shorter6,sperm_VCL_10,10 min,CC010/GeniUnc,m,108.3,CC010/GeniUnc_m394,656,,1610
65646,Shorter6,sperm_VCL_10,10 min,CC010/GeniUnc,m,134.0,CC010/GeniUnc_m395,656,,1610
65646,Shorter6,sperm_VCL_10,10 min,CC010/GeniUnc,m,143.9,CC010/GeniUnc_m474,656,,1610
65646,Shorter6,sperm_VCL_10,10 min,CC011/Unc,m,150.9,CC011/Unc_m1626,656,,1611
65646,Shorter6,sperm_VCL_10,10 min,CC011/Unc,m,171.1,CC011/Unc_m1627,656,,1611
65646,Shorter6,sperm_VCL_10,10 min,CC011/Unc,m,144.6,CC011/Unc_m1641,656,,1611
65646,Shorter6,sperm_VCL_10,10 min,CC013/GeniUnc,m,178.7,CC013/GeniUnc_m282,656,,1613
65646,Shorter6,sperm_VCL_10,10 min,CC013/GeniUnc,m,153.7,CC013/GeniUnc_m283,656,,1613
65646,Shorter6,sperm_VCL_10,10 min,CC013/GeniUnc,m,167.8,CC013/GeniUnc_m284,656,,1613
65646,Shorter6,sperm_VCL_10,10 min,CC018/Unc,m,279.7,CC018/Unc_m457,656,,1618
65646,Shorter6,sperm_VCL_10,10 min,CC018/Unc,m,262.2,CC018/Unc_m458,656,,1618
65646,Shorter6,sperm_VCL_10,10 min,CC018/Unc,m,284.6,CC018/Unc_m459,656,,1618
65646,Shorter6,sperm_VCL_10,10 min,CC021/Unc,m,238.6,CC021/Unc_m1009,656,,1621
65646,Shorter6,sperm_VCL_10,10 min,CC021/Unc,m,258.8,CC021/Unc_m1010,656,,1621
65646,Shorter6,sperm_VCL_10,10 min,CC021/Unc,m,231.6,CC021/Unc_m1011,656,,1621
65646,Shorter6,sperm_VCL_10,10 min,CC021/Unc,m,253.2,CC021/Unc_m1012,656,,1621
65646,Shorter6,sperm_VCL_10,10 min,CC021/Unc,m,265.8,CC021/Unc_m1013,656,,1621
65646,Shorter6,sperm_VCL_10,10 min,CC021/Unc,m,400.4,CC021/Unc_m1047,656,,1621
65646,Shorter6,sperm_VCL_10,10 min,CC021/Unc,m,402.0,CC021/Unc_m1052,656,,1621
65646,Shorter6,sperm_VCL_10,10 min,CC034/Unc,m,241.4,CC034/Unc_m463,656,,1534
65646,Shorter6,sperm_VCL_10,10 min,CC034/Unc,m,261.5,CC034/Unc_m470,656,,1534
65646,Shorter6,sperm_VCL_10,10 min,CC034/Unc,m,206.3,CC034/Unc_m476,656,,1534
65646,Shorter6,sperm_VCL_10,10 min,CC034/Unc,m,248.4,CC034/Unc_m496,656,,1534
65646,Shorter6,sperm_VCL_10,10 min,CC053/Unc,m,212.1,CC053/Unc_m395,656,,1653
65646,Shorter6,sperm_VCL_10,10 min,CC053/Unc,m,289.9,CC053/Unc_m397,656,,1653
65646,Shorter6,sperm_VCL_10,10 min,CC065/Unc,m,190.0,CC065/Unc_m667,656,,1665
65646,Shorter6,sperm_VCL_10,10 min,CC065/Unc,m,165.5,CC065/Unc_m668,656,,1665
65647,Shorter6,sperm_VCL_30,30 min,CC001/Unc,m,126.5,CC001/Unc_m3429,656,,1601
65647,Shorter6,sperm_VCL_30,30 min,CC001/Unc,m,173.7,CC001/Unc_m3431,656,,1601
65647,Shorter6,sperm_VCL_30,30 min,CC002/Unc,m,154.8,CC002/Unc_m3487,656,,1602
65647,Shorter6,sperm_VCL_30,30 min,CC002/Unc,m,76.7,CC002/Unc_m3546,656,,1602
65647,Shorter6,sperm_VCL_30,30 min,CC002/Unc,m,144.9,CC002/Unc_m3547,656,,1602
65647,Shorter6,sperm_VCL_30,30 min,CC002/Unc,m,150.6,CC002/Unc_m3699,656,,1602
65647,Shorter6,sperm_VCL_30,30 min,CC003/Unc,m,215.1,CC003/Unc_m3228,656,,1603
65647,Shorter6,sperm_VCL_30,30 min,CC003/Unc,m,196.5,CC003/Unc_m3229,656,,1603
65647,Shorter6,sperm_VCL_30,30 min,CC003/Unc,m,229.0,CC003/Unc_m3230,656,,1603
65647,Shorter6,sperm_VCL_30,30 min,CC008/GeniUnc,m,184.4,CC008/GeniUnc_m262,656,,1608
65647,Shorter6,sperm_VCL_30,30 min,CC008/GeniUnc,m,200.8,CC008/GeniUnc_m263,656,,1608
65647,Shorter6,sperm_VCL_30,30 min,CC010/GeniUnc,m,139.1,CC010/GeniUnc_m393,656,,1610
65647,Shorter6,sperm_VCL_30,30 min,CC010/GeniUnc,m,114.2,CC010/GeniUnc_m394,656,,1610
65647,Shorter6,sperm_VCL_30,30 min,CC010/GeniUnc,m,142.6,CC010/GeniUnc_m395,656,,1610
65647,Shorter6,sperm_VCL_30,30 min,CC010/GeniUnc,m,143.5,CC010/GeniUnc_m474,656,,1610
65647,Shorter6,sperm_VCL_30,30 min,CC011/Unc,m,145.7,CC011/Unc_m1626,656,,1611
65647,Shorter6,sperm_VCL_30,30 min,CC011/Unc,m,190.5,CC011/Unc_m1627,656,,1611
65647,Shorter6,sperm_VCL_30,30 min,CC011/Unc,m,159.1,CC011/Unc_m1641,656,,1611
65647,Shorter6,sperm_VCL_30,30 min,CC013/GeniUnc,m,179.8,CC013/GeniUnc_m282,656,,1613
65647,Shorter6,sperm_VCL_30,30 min,CC013/GeniUnc,m,164.7,CC013/GeniUnc_m283,656,,1613
65647,Shorter6,sperm_VCL_30,30 min,CC013/GeniUnc,m,159.0,CC013/GeniUnc_m284,656,,1613
65647,Shorter6,sperm_VCL_30,30 min,CC018/Unc,m,190.2,CC018/Unc_m457,656,,1618
65647,Shorter6,sperm_VCL_30,30 min,CC018/Unc,m,221.3,CC018/Unc_m458,656,,1618
65647,Shorter6,sperm_VCL_30,30 min,CC018/Unc,m,191.0,CC018/Unc_m459,656,,1618
65647,Shorter6,sperm_VCL_30,30 min,CC021/Unc,m,274.3,CC021/Unc_m1009,656,,1621
65647,Shorter6,sperm_VCL_30,30 min,CC021/Unc,m,234.1,CC021/Unc_m1010,656,,1621
65647,Shorter6,sperm_VCL_30,30 min,CC021/Unc,m,190.9,CC021/Unc_m1011,656,,1621
65647,Shorter6,sperm_VCL_30,30 min,CC021/Unc,m,210.9,CC021/Unc_m1012,656,,1621
65647,Shorter6,sperm_VCL_30,30 min,CC021/Unc,m,167.8,CC021/Unc_m1013,656,,1621
65647,Shorter6,sperm_VCL_30,30 min,CC021/Unc,m,303.3,CC021/Unc_m1047,656,,1621
65647,Shorter6,sperm_VCL_30,30 min,CC021/Unc,m,298.8,CC021/Unc_m1052,656,,1621
65647,Shorter6,sperm_VCL_30,30 min,CC034/Unc,m,194.7,CC034/Unc_m463,656,,1534
65647,Shorter6,sperm_VCL_30,30 min,CC034/Unc,m,199.3,CC034/Unc_m470,656,,1534
65647,Shorter6,sperm_VCL_30,30 min,CC034/Unc,m,196.2,CC034/Unc_m476,656,,1534
65647,Shorter6,sperm_VCL_30,30 min,CC034/Unc,m,127.9,CC034/Unc_m496,656,,1534
65647,Shorter6,sperm_VCL_30,30 min,CC053/Unc,m,211.6,CC053/Unc_m395,656,,1653
65647,Shorter6,sperm_VCL_30,30 min,CC053/Unc,m,303.6,CC053/Unc_m397,656,,1653
65647,Shorter6,sperm_VCL_30,30 min,CC065/Unc,m,185.2,CC065/Unc_m667,656,,1665
65647,Shorter6,sperm_VCL_30,30 min,CC065/Unc,m,174.9,CC065/Unc_m668,656,,1665
65648,Shorter6,sperm_VCL_60,60 min,CC001/Unc,m,149.8,CC001/Unc_m3429,656,,1601
65648,Shorter6,sperm_VCL_60,60 min,CC001/Unc,m,149.3,CC001/Unc_m3431,656,,1601
65648,Shorter6,sperm_VCL_60,60 min,CC002/Unc,m,151.9,CC002/Unc_m3487,656,,1602
65648,Shorter6,sperm_VCL_60,60 min,CC002/Unc,m,113.4,CC002/Unc_m3546,656,,1602
65648,Shorter6,sperm_VCL_60,60 min,CC002/Unc,m,126.7,CC002/Unc_m3547,656,,1602
65648,Shorter6,sperm_VCL_60,60 min,CC002/Unc,m,142.9,CC002/Unc_m3699,656,,1602
65648,Shorter6,sperm_VCL_60,60 min,CC003/Unc,m,186.6,CC003/Unc_m3228,656,,1603
65648,Shorter6,sperm_VCL_60,60 min,CC003/Unc,m,222.1,CC003/Unc_m3229,656,,1603
65648,Shorter6,sperm_VCL_60,60 min,CC003/Unc,m,198.0,CC003/Unc_m3230,656,,1603
65648,Shorter6,sperm_VCL_60,60 min,CC008/GeniUnc,m,153.0,CC008/GeniUnc_m262,656,,1608
65648,Shorter6,sperm_VCL_60,60 min,CC008/GeniUnc,m,236.2,CC008/GeniUnc_m263,656,,1608
65648,Shorter6,sperm_VCL_60,60 min,CC010/GeniUnc,m,102.3,CC010/GeniUnc_m393,656,,1610
65648,Shorter6,sperm_VCL_60,60 min,CC010/GeniUnc,m,132.8,CC010/GeniUnc_m394,656,,1610
65648,Shorter6,sperm_VCL_60,60 min,CC010/GeniUnc,m,133.7,CC010/GeniUnc_m395,656,,1610
65648,Shorter6,sperm_VCL_60,60 min,CC010/GeniUnc,m,146.2,CC010/GeniUnc_m474,656,,1610
65648,Shorter6,sperm_VCL_60,60 min,CC011/Unc,m,115.3,CC011/Unc_m1626,656,,1611
65648,Shorter6,sperm_VCL_60,60 min,CC011/Unc,m,168.2,CC011/Unc_m1627,656,,1611
65648,Shorter6,sperm_VCL_60,60 min,CC011/Unc,m,143.7,CC011/Unc_m1641,656,,1611
65648,Shorter6,sperm_VCL_60,60 min,CC013/GeniUnc,m,162.3,CC013/GeniUnc_m282,656,,1613
65648,Shorter6,sperm_VCL_60,60 min,CC013/GeniUnc,m,190.9,CC013/GeniUnc_m283,656,,1613
65648,Shorter6,sperm_VCL_60,60 min,CC013/GeniUnc,m,158.2,CC013/GeniUnc_m284,656,,1613
65648,Shorter6,sperm_VCL_60,60 min,CC018/Unc,m,239.8,CC018/Unc_m457,656,,1618
65648,Shorter6,sperm_VCL_60,60 min,CC018/Unc,m,203.2,CC018/Unc_m458,656,,1618
65648,Shorter6,sperm_VCL_60,60 min,CC018/Unc,m,192.8,CC018/Unc_m459,656,,1618
65648,Shorter6,sperm_VCL_60,60 min,CC021/Unc,m,206.7,CC021/Unc_m1009,656,,1621
65648,Shorter6,sperm_VCL_60,60 min,CC021/Unc,m,198.2,CC021/Unc_m1010,656,,1621
65648,Shorter6,sperm_VCL_60,60 min,CC021/Unc,m,219.9,CC021/Unc_m1011,656,,1621
65648,Shorter6,sperm_VCL_60,60 min,CC021/Unc,m,170.4,CC021/Unc_m1012,656,,1621
65648,Shorter6,sperm_VCL_60,60 min,CC021/Unc,m,200.4,CC021/Unc_m1013,656,,1621
65648,Shorter6,sperm_VCL_60,60 min,CC021/Unc,m,264.2,CC021/Unc_m1047,656,,1621
65648,Shorter6,sperm_VCL_60,60 min,CC021/Unc,m,281.3,CC021/Unc_m1052,656,,1621
65648,Shorter6,sperm_VCL_60,60 min,CC034/Unc,m,160.5,CC034/Unc_m463,656,,1534
65648,Shorter6,sperm_VCL_60,60 min,CC034/Unc,m,185.5,CC034/Unc_m470,656,,1534
65648,Shorter6,sperm_VCL_60,60 min,CC034/Unc,m,154.0,CC034/Unc_m476,656,,1534
65648,Shorter6,sperm_VCL_60,60 min,CC034/Unc,m,136.9,CC034/Unc_m496,656,,1534
65648,Shorter6,sperm_VCL_60,60 min,CC053/Unc,m,220.9,CC053/Unc_m395,656,,1653
65648,Shorter6,sperm_VCL_60,60 min,CC053/Unc,m,284.3,CC053/Unc_m397,656,,1653
65648,Shorter6,sperm_VCL_60,60 min,CC065/Unc,m,188.8,CC065/Unc_m667,656,,1665
65648,Shorter6,sperm_VCL_60,60 min,CC065/Unc,m,169.4,CC065/Unc_m668,656,,1665
65649,Shorter6,sperm_VCL_90,90 min,CC001/Unc,m,163.3,CC001/Unc_m3429,656,,1601
65649,Shorter6,sperm_VCL_90,90 min,CC001/Unc,m,185.4,CC001/Unc_m3431,656,,1601
65649,Shorter6,sperm_VCL_90,90 min,CC002/Unc,m,138.6,CC002/Unc_m3487,656,,1602
65649,Shorter6,sperm_VCL_90,90 min,CC002/Unc,m,143.7,CC002/Unc_m3546,656,,1602
65649,Shorter6,sperm_VCL_90,90 min,CC002/Unc,m,121.9,CC002/Unc_m3547,656,,1602
65649,Shorter6,sperm_VCL_90,90 min,CC002/Unc,m,129.8,CC002/Unc_m3699,656,,1602
65649,Shorter6,sperm_VCL_90,90 min,CC003/Unc,m,218.5,CC003/Unc_m3228,656,,1603
65649,Shorter6,sperm_VCL_90,90 min,CC003/Unc,m,198.0,CC003/Unc_m3229,656,,1603
65649,Shorter6,sperm_VCL_90,90 min,CC003/Unc,m,188.3,CC003/Unc_m3230,656,,1603
65649,Shorter6,sperm_VCL_90,90 min,CC008/GeniUnc,m,245.7,CC008/GeniUnc_m262,656,,1608
65649,Shorter6,sperm_VCL_90,90 min,CC008/GeniUnc,m,274.4,CC008/GeniUnc_m263,656,,1608
65649,Shorter6,sperm_VCL_90,90 min,CC010/GeniUnc,m,180.4,CC010/GeniUnc_m393,656,,1610
65649,Shorter6,sperm_VCL_90,90 min,CC010/GeniUnc,m,108.6,CC010/GeniUnc_m394,656,,1610
65649,Shorter6,sperm_VCL_90,90 min,CC010/GeniUnc,m,157.9,CC010/GeniUnc_m395,656,,1610
65649,Shorter6,sperm_VCL_90,90 min,CC010/GeniUnc,m,141.7,CC010/GeniUnc_m474,656,,1610
65649,Shorter6,sperm_VCL_90,90 min,CC011/Unc,m,131.1,CC011/Unc_m1626,656,,1611
65649,Shorter6,sperm_VCL_90,90 min,CC011/Unc,m,169.4,CC011/Unc_m1627,656,,1611
65649,Shorter6,sperm_VCL_90,90 min,CC011/Unc,m,129.0,CC011/Unc_m1641,656,,1611
65649,Shorter6,sperm_VCL_90,90 min,CC013/GeniUnc,m,201.6,CC013/GeniUnc_m282,656,,1613
65649,Shorter6,sperm_VCL_90,90 min,CC013/GeniUnc,m,187.3,CC013/GeniUnc_m283,656,,1613
65649,Shorter6,sperm_VCL_90,90 min,CC013/GeniUnc,m,163.5,CC013/GeniUnc_m284,656,,1613
65649,Shorter6,sperm_VCL_90,90 min,CC018/Unc,m,251.3,CC018/Unc_m457,656,,1618
65649,Shorter6,sperm_VCL_90,90 min,CC018/Unc,m,208.6,CC018/Unc_m458,656,,1618
65649,Shorter6,sperm_VCL_90,90 min,CC018/Unc,m,203.2,CC018/Unc_m459,656,,1618
65649,Shorter6,sperm_VCL_90,90 min,CC021/Unc,m,199.6,CC021/Unc_m1009,656,,1621
65649,Shorter6,sperm_VCL_90,90 min,CC021/Unc,m,185.4,CC021/Unc_m1010,656,,1621
65649,Shorter6,sperm_VCL_90,90 min,CC021/Unc,m,214.0,CC021/Unc_m1011,656,,1621
65649,Shorter6,sperm_VCL_90,90 min,CC021/Unc,m,194.2,CC021/Unc_m1012,656,,1621
65649,Shorter6,sperm_VCL_90,90 min,CC021/Unc,m,195.3,CC021/Unc_m1013,656,,1621
65649,Shorter6,sperm_VCL_90,90 min,CC021/Unc,m,246.2,CC021/Unc_m1047,656,,1621
65649,Shorter6,sperm_VCL_90,90 min,CC021/Unc,m,244.9,CC021/Unc_m1052,656,,1621
65649,Shorter6,sperm_VCL_90,90 min,CC034/Unc,m,155.5,CC034/Unc_m463,656,,1534
65649,Shorter6,sperm_VCL_90,90 min,CC034/Unc,m,178.8,CC034/Unc_m470,656,,1534
65649,Shorter6,sperm_VCL_90,90 min,CC034/Unc,m,177.7,CC034/Unc_m476,656,,1534
65649,Shorter6,sperm_VCL_90,90 min,CC034/Unc,m,125.2,CC034/Unc_m496,656,,1534
65649,Shorter6,sperm_VCL_90,90 min,CC053/Unc,m,217.9,CC053/Unc_m395,656,,1653
65649,Shorter6,sperm_VCL_90,90 min,CC053/Unc,m,244.5,CC053/Unc_m397,656,,1653
65649,Shorter6,sperm_VCL_90,90 min,CC065/Unc,m,219.9,CC065/Unc_m667,656,,1665
65649,Shorter6,sperm_VCL_90,90 min,CC065/Unc,m,172.4,CC065/Unc_m668,656,,1665
65650,Shorter6,sperm_VCL_120,120 min,CC001/Unc,m,193.8,CC001/Unc_m3429,656,,1601
65650,Shorter6,sperm_VCL_120,120 min,CC001/Unc,m,189.9,CC001/Unc_m3431,656,,1601
65650,Shorter6,sperm_VCL_120,120 min,CC002/Unc,m,155.6,CC002/Unc_m3487,656,,1602
65650,Shorter6,sperm_VCL_120,120 min,CC002/Unc,m,163.7,CC002/Unc_m3546,656,,1602
65650,Shorter6,sperm_VCL_120,120 min,CC002/Unc,m,138.8,CC002/Unc_m3547,656,,1602
65650,Shorter6,sperm_VCL_120,120 min,CC002/Unc,m,128.9,CC002/Unc_m3699,656,,1602
65650,Shorter6,sperm_VCL_120,120 min,CC003/Unc,m,196.8,CC003/Unc_m3228,656,,1603
65650,Shorter6,sperm_VCL_120,120 min,CC003/Unc,m,174.7,CC003/Unc_m3229,656,,1603
65650,Shorter6,sperm_VCL_120,120 min,CC003/Unc,m,207.6,CC003/Unc_m3230,656,,1603
65650,Shorter6,sperm_VCL_120,120 min,CC008/GeniUnc,m,202.6,CC008/GeniUnc_m262,656,,1608
65650,Shorter6,sperm_VCL_120,120 min,CC008/GeniUnc,m,247.5,CC008/GeniUnc_m263,656,,1608
65650,Shorter6,sperm_VCL_120,120 min,CC010/GeniUnc,m,124.1,CC010/GeniUnc_m393,656,,1610
65650,Shorter6,sperm_VCL_120,120 min,CC010/GeniUnc,m,113.2,CC010/GeniUnc_m394,656,,1610
65650,Shorter6,sperm_VCL_120,120 min,CC010/GeniUnc,m,140.1,CC010/GeniUnc_m395,656,,1610
65650,Shorter6,sperm_VCL_120,120 min,CC010/GeniUnc,m,157.2,CC010/GeniUnc_m474,656,,1610
65650,Shorter6,sperm_VCL_120,120 min,CC011/Unc,m,110.1,CC011/Unc_m1626,656,,1611
65650,Shorter6,sperm_VCL_120,120 min,CC011/Unc,m,191.2,CC011/Unc_m1627,656,,1611
65650,Shorter6,sperm_VCL_120,120 min,CC011/Unc,m,134.4,CC011/Unc_m1641,656,,1611
65650,Shorter6,sperm_VCL_120,120 min,CC013/GeniUnc,m,190.8,CC013/GeniUnc_m282,656,,1613
65650,Shorter6,sperm_VCL_120,120 min,CC013/GeniUnc,m,196.4,CC013/GeniUnc_m283,656,,1613
65650,Shorter6,sperm_VCL_120,120 min,CC013/GeniUnc,m,166.9,CC013/GeniUnc_m284,656,,1613
65650,Shorter6,sperm_VCL_120,120 min,CC018/Unc,m,245.0,CC018/Unc_m457,656,,1618
65650,Shorter6,sperm_VCL_120,120 min,CC018/Unc,m,177.2,CC018/Unc_m458,656,,1618
65650,Shorter6,sperm_VCL_120,120 min,CC018/Unc,m,204.9,CC018/Unc_m459,656,,1618
65650,Shorter6,sperm_VCL_120,120 min,CC021/Unc,m,206.7,CC021/Unc_m1009,656,,1621
65650,Shorter6,sperm_VCL_120,120 min,CC021/Unc,m,174.7,CC021/Unc_m1010,656,,1621
65650,Shorter6,sperm_VCL_120,120 min,CC021/Unc,m,173.0,CC021/Unc_m1011,656,,1621
65650,Shorter6,sperm_VCL_120,120 min,CC021/Unc,m,208.4,CC021/Unc_m1012,656,,1621
65650,Shorter6,sperm_VCL_120,120 min,CC021/Unc,m,202.5,CC021/Unc_m1013,656,,1621
65650,Shorter6,sperm_VCL_120,120 min,CC021/Unc,m,218.3,CC021/Unc_m1047,656,,1621
65650,Shorter6,sperm_VCL_120,120 min,CC021/Unc,m,219.6,CC021/Unc_m1052,656,,1621
65650,Shorter6,sperm_VCL_120,120 min,CC034/Unc,m,167.5,CC034/Unc_m463,656,,1534
65650,Shorter6,sperm_VCL_120,120 min,CC034/Unc,m,155.3,CC034/Unc_m470,656,,1534
65650,Shorter6,sperm_VCL_120,120 min,CC034/Unc,m,182.2,CC034/Unc_m476,656,,1534
65650,Shorter6,sperm_VCL_120,120 min,CC034/Unc,m,156.4,CC034/Unc_m496,656,,1534
65650,Shorter6,sperm_VCL_120,120 min,CC053/Unc,m,187.8,CC053/Unc_m395,656,,1653
65650,Shorter6,sperm_VCL_120,120 min,CC053/Unc,m,258.6,CC053/Unc_m397,656,,1653
65650,Shorter6,sperm_VCL_120,120 min,CC065/Unc,m,192.9,CC065/Unc_m667,656,,1665
65650,Shorter6,sperm_VCL_120,120 min,CC065/Unc,m,182.2,CC065/Unc_m668,656,,1665
