measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,f,21.8,BXD-011073_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,f,21.02,BXD-011076_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,f,21.51,BXD-011078_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,f,22.38,BXD-011082_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,f,22.23,BXD-011083_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,m,25.0,BXD-010568_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,m,25.34,BXD-010569_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,m,26.18,BXD-010571_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,m,25.86,BXD-010572_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,129S1/SvImJ,m,26.9,BXD-010573_CD,1110,002448,3
114545,Auwerx2,bw_15wks_CD,CD,A/J,f,25.93,BXD-010399_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,f,23.71,BXD-010400_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,f,22.8,BXD-010401_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,f,21.82,BXD-010405_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,f,24.15,BXD-010406_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,m,26.61,BXD-009771_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,m,28.54,BXD-009772_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,m,26.33,BXD-009773_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,m,26.32,BXD-009775_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,A/J,m,24.71,BXD-009776_CD,1110,000646,4
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,f,22.24,LIM-J17735_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,f,21.61,LIM-J17736_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,f,19.9,LIM-J17743_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,f,20.87,LIM-J17744_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,f,22.26,LIM-J17745_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,m,30.16,LIM-J16800_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,m,28.29,LIM-J16801_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,m,30.96,LIM-J16802_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,m,29.5,LIM-J16803_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,C57BL/6J,m,26.91,LIM-J16804_CD,1110,000664,7
114545,Auwerx2,bw_15wks_CD,CD,CAST/EiJ,f,12.82,BXD-009844__CD,1110,000928,2
114545,Auwerx2,bw_15wks_CD,CD,CAST/EiJ,m,15.54,BXD-011923_CD,1110,000928,2
114545,Auwerx2,bw_15wks_CD,CD,CAST/EiJ,m,16.93,BXD-011924_CD,1110,000928,2
114545,Auwerx2,bw_15wks_CD,CD,CAST/EiJ,m,16.38,BXD-011960_CD,1110,000928,2
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,f,20.93,BXD-011970_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,f,23.1,BXD-011971_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,f,24.33,BXD-011972_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,f,26.07,BXD-011980_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,f,25.88,BXD-011981_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,m,30.53,BXD-011864_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,m,30.74,BXD-011865_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,m,30.56,BXD-011867_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,m,35.48,BXD-011868_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,DBA/2J,m,30.04,BXD-011869_CD,1110,000671,8
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,f,22.64,BXD-010391_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,f,23.14,BXD-010393_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,f,22.32,BXD-010394_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,f,23.16,BXD-011430_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,f,22.91,BXD-011431_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,f,24.21,BXD-011432_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,m,30.02,BXD-011716_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,m,29.37,BXD-011717_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,m,30.93,BXD-011718_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,m,30.15,BXD-011719_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NOD/ShiLtJ,m,28.8,BXD-011720_CD,1110,001976,13
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,f,49.57,BXD-012050_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,f,49.34,BXD-012051_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,f,52.27,BXD-012053_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,f,55.36,BXD-012054_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,m,59.08,BXD-012156_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,m,55.01,BXD-012157_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,m,50.51,BXD-012210_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,NZO/HlLtJ,m,47.26,BXD-012212_CD,1110,002105,122
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,f,16.61,BXD-010283_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,f,17.54,BXD-010284_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,f,17.06,BXD-010432_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,f,15.89,BXD-010433_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,f,19.34,BXD-010434_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,m,22.65,BXD-011025_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,m,24.35,BXD-011028_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,m,26.64,BXD-011029_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,m,24.31,BXD-011052_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,PWK/PhJ,m,23.49,BXD-011057_CD,1110,003715,217
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,f,11.59,BXD-011371_CD,1110,001145,42
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,f,11.47,BXD-011373_CD,1110,001145,42
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,f,11.38,BXD-011375_CD,1110,001145,42
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,m,15.1,BXD-010947_CD,1110,001145,42
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,m,14.5,BXD-010948_CD,1110,001145,42
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,m,14.27,BXD-010949_CD,1110,001145,42
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,m,15.64,BXD-010950_CD,1110,001145,42
114545,Auwerx2,bw_15wks_CD,CD,WSB/EiJ,m,13.46,BXD-010951_CD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,129S1/SvImJ,f,22.02,BXD-011746_HFD,1110,002448,3
114546,Auwerx2,bw_15wks_HFD,HFD,129S1/SvImJ,f,21.74,BXD-011747_HFD,1110,002448,3
114546,Auwerx2,bw_15wks_HFD,HFD,129S1/SvImJ,f,22.42,BXD-011748_HFD,1110,002448,3
114546,Auwerx2,bw_15wks_HFD,HFD,129S1/SvImJ,f,22.85,BXD-011749_HFD,1110,002448,3
114546,Auwerx2,bw_15wks_HFD,HFD,129S1/SvImJ,f,23.4,BXD-011750_HFD,1110,002448,3
114546,Auwerx2,bw_15wks_HFD,HFD,129S1/SvImJ,m,31.12,BXD-009938_HFD,1110,002448,3
114546,Auwerx2,bw_15wks_HFD,HFD,129S1/SvImJ,m,34.01,BXD-009943_HFD,1110,002448,3
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,f,21.73,BXD-010591_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,f,21.4,BXD-010592_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,f,21.75,BXD-010596_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,f,24.47,BXD-010597_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,m,28.59,BXD-010577_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,m,29.1,BXD-010578_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,m,27.58,BXD-010579_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,m,27.73,BXD-010585_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,A/J,m,26.5,BXD-010586_HFD,1110,000646,4
114546,Auwerx2,bw_15wks_HFD,HFD,C57BL/6J,f,25.43,LIM-J16807_HFD,1110,000664,7
114546,Auwerx2,bw_15wks_HFD,HFD,C57BL/6J,f,21.79,LIM-J16809_HFD,1110,000664,7
114546,Auwerx2,bw_15wks_HFD,HFD,C57BL/6J,f,22.6,LIM-J16811_HFD,1110,000664,7
114546,Auwerx2,bw_15wks_HFD,HFD,C57BL/6J,m,35.7,LIM-J17543_HFD,1110,000664,7
114546,Auwerx2,bw_15wks_HFD,HFD,C57BL/6J,m,34.21,LIM-J17544_HFD,1110,000664,7
114546,Auwerx2,bw_15wks_HFD,HFD,C57BL/6J,m,39.02,LIM-J17554_HFD,1110,000664,7
114546,Auwerx2,bw_15wks_HFD,HFD,C57BL/6J,m,38.11,LIM-J17555_HFD,1110,000664,7
114546,Auwerx2,bw_15wks_HFD,HFD,CAST/EiJ,f,13.29,BXD-011193_HFD,1110,000928,2
114546,Auwerx2,bw_15wks_HFD,HFD,CAST/EiJ,f,14.69,BXD-011194_HFD,1110,000928,2
114546,Auwerx2,bw_15wks_HFD,HFD,CAST/EiJ,f,13.52,BXD-011195_HFD,1110,000928,2
114546,Auwerx2,bw_15wks_HFD,HFD,CAST/EiJ,f,12.28,BXD-011196_HFD,1110,000928,2
114546,Auwerx2,bw_15wks_HFD,HFD,CAST/EiJ,f,12.64,BXD-011197_HFD,1110,000928,2
114546,Auwerx2,bw_15wks_HFD,HFD,CAST/EiJ,m,16.69,BXD-012090_HFD,1110,000928,2
114546,Auwerx2,bw_15wks_HFD,HFD,CAST/EiJ,m,17.95,BXD-012091_HFD,1110,000928,2
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,f,30.38,BXD-011751_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,f,35.41,BXD-011752_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,f,31.15,BXD-011753_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,f,30.77,BXD-011754_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,f,35.42,BXD-011755_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,m,38.39,BXD-011219_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,m,40.68,BXD-011220_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,m,44.19,BXD-011224_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,m,40.76,BXD-011225_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,DBA/2J,m,39.79,BXD-011235_HFD,1110,000671,8
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,f,32.35,BXD-012801_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,f,27.84,BXD-012802_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,f,25.93,BXD-012803_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,f,31.27,BXD-012804_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,f,28.58,BXD-012922_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,f,36.11,BXD-012923_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,m,32.76,BXD-011424_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,m,31.44,BXD-011425_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,m,30.8,BXD-011426_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,m,34.52,BXD-011433_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NOD/ShiLtJ,m,31.41,BXD-011434_HFD,1110,001976,13
114546,Auwerx2,bw_15wks_HFD,HFD,NZO/HlLtJ,f,73.01,BXD-012158_HFD,1110,002105,122
114546,Auwerx2,bw_15wks_HFD,HFD,NZO/HlLtJ,f,69.6,BXD-012159_HFD,1110,002105,122
114546,Auwerx2,bw_15wks_HFD,HFD,NZO/HlLtJ,f,65.0,BXD-012201_HFD,1110,002105,122
114546,Auwerx2,bw_15wks_HFD,HFD,NZO/HlLtJ,f,65.52,BXD-012202_HFD,1110,002105,122
114546,Auwerx2,bw_15wks_HFD,HFD,NZO/HlLtJ,f,67.99,BXD-012203_HFD,1110,002105,122
114546,Auwerx2,bw_15wks_HFD,HFD,NZO/HlLtJ,m,68.75,BXD-012761_HFD,1110,002105,122
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,f,23.98,BXD-010120_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,f,20.74,BXD-010122_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,f,23.05,BXD-010125_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,f,26.17,BXD-010126_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,m,29.06,BXD-010968_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,m,29.5,BXD-010969_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,m,28.94,BXD-010975_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,m,33.25,BXD-010976_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,PWK/PhJ,m,25.63,BXD-010977_HFD,1110,003715,217
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,f,12.45,BXD-010940_HFD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,f,13.23,BXD-010941_HFD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,f,14.08,BXD-010944_HFD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,m,15.93,BXD-012009_HFD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,m,15.12,BXD-012010_HFD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,m,16.78,BXD-012011_HFD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,m,17.18,BXD-012013_HFD,1110,001145,42
114546,Auwerx2,bw_15wks_HFD,HFD,WSB/EiJ,m,15.2,BXD-012014_HFD,1110,001145,42
