measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(001 x 074),f,449.0,13140x3015f66,1006,,3306
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(001 x 074),f,204.0,13140x3015f74,1006,,3306
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(001 x 074),f,369.0,13140x3015f90,1006,,3306
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(001 x 074),m,397.0,13140x3015m12,1006,,3306
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(001 x 074),m,453.0,13140x3015m64,1006,,3306
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(001 x 074),m,585.0,13140x3015m77,1006,,3306
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(002 x 021),f,219.0,15156x1566187,1006,,3307
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(002 x 021),f,144.0,15156x1566f192,1006,,3307
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(002 x 021),f,126.0,15156x1566f6,1006,,3307
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(002 x 021),m,35.0,15156x1566m2,1006,,3307
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(002 x 021),m,79.0,15156x1566m36,1006,,3307
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(002 x 021),m,115.0,15156x1566m93,1006,,3307
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(003 x 051),f,1316.0,13067x16912f10,1006,,3308
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(003 x 051),f,674.0,13067x16912f12,1006,,3308
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(003 x 051),f,706.0,13067x16912f2,1006,,3308
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(003 x 051),m,494.0,13067x16912m15,1006,,3308
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(003 x 051),m,692.0,13067x16912m5,1006,,3308
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(003 x 051),m,994.0,13067x16912m8,1006,,3308
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(004 x 011),f,281.0,16188x3252f102,1006,,1698
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(004 x 011),f,870.0,16188x3252f104,1006,,1698
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(004 x 011),f,768.0,16188x3252f130,1006,,1698
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(004 x 011),f,507.0,16188x3252f65,1006,,1698
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(004 x 011),m,664.0,16188x3252m118,1006,,1698
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(004 x 011),m,826.0,16188x3252m63,1006,,1698
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 001),f,441.0,16211x13140f22,1006,,1699
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 001),f,636.0,16211x13140f24,1006,,1699
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 001),f,450.0,16211x13140f30,1006,,1699
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 001),m,442.0,16211x13140m18,1006,,1699
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 001),m,545.0,16211x13140m20,1006,,1699
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 001),m,637.0,16211x13140m26,1006,,1699
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 023),f,299.0,16211x8043f29,1006,,3309
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 023),f,348.0,16211x8043f39,1006,,3309
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x 023),m,748.0,16211x8043m43,1006,,3309
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,730.0,16211x559f12,1006,,3310
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,362.0,16211x559f38,1006,,3310
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,809.0,16211x559f41,1006,,3310
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,942.0,16211x559m2,1006,,3310
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,817.0,16211x559m35,1006,,3310
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,1502.0,16211x559m43,1006,,3310
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(006 x 043),f,641.0,16750x8021f12,1006,,3311
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(006 x 043),f,379.0,16750x8021f2,1006,,3311
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(006 x 043),f,885.0,16750x8021f7,1006,,3311
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(006 x 043),m,483.0,16750x8021m13,1006,,3311
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(006 x 043),m,902.0,16750x8021m4,1006,,3311
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(006 x 043),m,645.0,16750x8021m9,1006,,3311
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(007 x 039),f,796.0,13421x15155f21,1006,,3312
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(007 x 039),f,953.0,13421x15155f24,1006,,3312
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(007 x 039),f,623.0,13421x15155f5,1006,,3312
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(007 x 039),m,1239.0,13421x15155m2,1006,,3312
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(007 x 039),m,936.0,13421x15155m9,1006,,3312
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(008 x 035),f,996.0,8036x5035f20,1006,,3313
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(008 x 035),f,717.0,8036x5035f6,1006,,3313
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(008 x 035),f,848.0,8036x5035f8,1006,,3313
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(008 x 035),m,681.0,8036x5035m10,1006,,3313
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(008 x 035),m,913.0,8036x5035m2,1006,,3313
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(008 x 035),m,1011.0,8036x5035m4,1006,,3313
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 004),f,538.0,5489x16188f18,1006,,3314
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 004),m,977.0,5489x16188m12,1006,,3314
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 004),m,645.0,5489x16188m21,1006,,3314
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 004),m,726.0,5489x16188m8,1006,,3314
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 014),f,1318.0,5489x3415f17,1006,,3315
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 014),f,646.0,5489x3415f19,1006,,3315
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 014),f,683.0,5489x3415f25,1006,,3315
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 014),m,823.0,5489x3415m23,1006,,3315
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 014),m,666.0,5489x3415m27,1006,,3315
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(009 x 014),m,1077.0,5489x3415m5,1006,,3315
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(010 x 034),f,602.0,8018x5080f11,1006,,3316
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(010 x 034),f,387.0,8018x5080f13,1006,,3316
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(010 x 034),f,380.0,8018x5080f2,1006,,3316
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(010 x 034),f,641.0,8018x5080f6,1006,,3316
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(010 x 034),m,687.0,8018x5080m4,1006,,3316
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(010 x 034),m,513.0,8018x5080m9,1006,,3316
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 015),f,584.0,3252x3154f24,1006,,3317
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 015),f,413.0,3252x3154f52,1006,,3317
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 015),f,492.0,3252x3154f69,1006,,3317
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 015),m,528.0,3252x3154m25,1006,,3317
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 015),m,318.0,3252x3154m55,1006,,3317
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 015),m,547.0,3252x3154m66,1006,,3317
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 042),f,694.0,3252x8042f112,1006,,3318
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 042),f,687.0,3252x8042f114,1006,,3318
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 042),f,518.0,3252x8042f95,1006,,3318
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 042),m,690.0,3252x8042m62,1006,,3318
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 042),m,244.0,3252x8042m8,1006,,3318
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(011 x 042),m,1160.0,3252x8042m84,1006,,3318
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 004),f,755.0,8005x16188f28,1006,,3319
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 004),f,492.0,8005x16188f31,1006,,3319
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 004),f,797.0,8005x16188f34,1006,,3319
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 004),m,699.0,8005x16188m23,1006,,3319
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 004),m,680.0,8005x16188m26,1006,,3319
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 004),m,690.0,8005x16188m36,1006,,3319
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 016),f,147.0,8005x8024f15,1006,,3320
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 016),f,373.0,8005x8024f19,1006,,3320
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 016),f,412.0,8005x8024f27,1006,,3320
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 016),f,295.0,8005x8024f30,1006,,3320
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 016),m,97.0,8005x8024m13,1006,,3320
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 016),m,448.0,8005x8024m2,1006,,3320
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 032),f,357.0,8005x8002f24,1006,,3321
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 032),f,631.0,8005x8002f5,1006,,3321
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 032),f,572.0,8005x8002f7,1006,,3321
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 032),m,117.0,8005x8002m12,1006,,3321
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 032),m,793.0,8005x8002m3,1006,,3321
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(012 x 032),m,384.0,8005x8002m8,1006,,3321
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(013 x 041),f,90.0,8010x16441f56,1006,,3322
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(013 x 041),f,58.0,8010x16441f61,1006,,3322
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(013 x 041),f,273.0,8010x16441f91,1006,,3322
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(013 x 041),m,204.0,8010x16441m53,1006,,3322
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(013 x 041),m,243.0,8010x16441m58,1006,,3322
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(013 x 041),m,243.0,8010x16441m60,1006,,3322
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(014 x 026),f,897.0,3415x8026f11,1006,,3323
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(014 x 026),f,1171.0,3415x8026f2,1006,,3323
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(014 x 026),f,1227.0,3415x8026f9,1006,,3323
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(014 x 026),m,921.0,3415x8026m14,1006,,3323
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(014 x 026),m,1012.0,3415x8026m4,1006,,3323
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(014 x 026),m,1369.0,3415x8026m6,1006,,3323
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(015 x 005),f,489.0,3154x16211f25,1006,,3324
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(015 x 005),f,350.0,3154x16211f3,1006,,3324
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(015 x 005),f,249.0,3154x16211f42,1006,,3324
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(015 x 005),m,307.0,3154x16211m27,1006,,3324
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(015 x 005),m,225.0,3154x16211m39,1006,,3324
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(015 x 005),m,807.0,3154x16211m6,1006,,3324
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(016 x 024),f,678.0,8024x8004f2,1006,,3325
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(016 x 024),f,801.0,8024x8004f5,1006,,3325
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(016 x 024),f,1066.0,8024x8004f9,1006,,3325
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(016 x 024),m,1030.0,8024x8004m11,1006,,3325
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(016 x 024),m,1055.0,8024x8004m13,1006,,3325
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(016 x 024),m,1030.0,8024x8004m15,1006,,3325
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(017 x 004),f,549.0,3032x16188f111,1006,,1687
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(017 x 004),f,614.0,3032x16188f95,1006,,1687
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(017 x 004),f,754.0,3032x16188f97,1006,,1687
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(017 x 004),m,798.0,3032x16188m103,1006,,1687
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(017 x 004),m,839.0,3032x16188m105,1006,,1687
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(017 x 004),m,466.0,3032x16188m116,1006,,1687
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(018 x 010),f,642.0,3609x8018f11,1006,,1387
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(018 x 010),f,700.0,3609x8018f4,1006,,1387
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(018 x 010),f,454.0,3609x8018f6,1006,,1387
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(018 x 010),m,640.0,3609x8018m14,1006,,1387
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(018 x 010),m,813.0,3609x8018m2,1006,,1387
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(018 x 010),m,946.0,3609x8018m8,1006,,1387
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 002),f,404.0,16513x15156f29,1006,,3326
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 002),f,494.0,16513x15156f31,1006,,3326
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 002),f,549.0,16513x15156f38,1006,,3326
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 002),m,474.0,16513x15156m25,1006,,3326
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 002),m,168.0,16513x15156m27,1006,,3326
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 002),m,602.0,16513x15156m33,1006,,3326
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 004),f,868.0,16513x16188f1,1006,,3327
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 004),f,756.0,16513x16188f100,1006,,3327
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 004),f,829.0,16513x16188f19,1006,,3327
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 004),f,554.0,16513x16188f21,1006,,3327
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 004),m,991.0,16513x16188m12,1006,,3327
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 004),m,1015.0,16513x16188m28,1006,,3327
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 004),m,735.0,16513x16188m4,1006,,3327
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 065),f,799.0,16513x5119f2,1006,,3328
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 065),f,555.0,16513x5119f4,1006,,3328
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 065),f,959.0,16513x5119f9,1006,,3328
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 065),m,630.0,16513x5119m17,1006,,3328
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 065),m,326.0,16513x5119m26,1006,,3328
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(019 x 065),m,497.0,16513x5119m7,1006,,3328
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(020 x 046),f,879.0,8054x5346f16,1006,,3329
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(020 x 046),f,730.0,8054x5346f6,1006,,3329
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(020 x 046),f,1251.0,8054x5346f8,1006,,3329
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(020 x 046),m,995.0,8054x5346m11,1006,,3329
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(020 x 046),m,761.0,8054x5346m13,1006,,3329
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(020 x 046),m,722.0,8054x5346m3,1006,,3329
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(021 x 032),f,296.0,1566x8002f15,1006,,3330
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(021 x 032),f,454.0,1566x8002f48,1006,,3330
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(021 x 032),f,249.0,1566x8002f60,1006,,3330
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(021 x 032),m,207.0,1566x8002m11,1006,,3330
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(021 x 032),m,280.0,1566x8002m44,1006,,3330
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(021 x 032),m,231.0,1566x8002m51,1006,,3330
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(022 x 053),f,718.0,8046x773f2,1006,,3331
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(022 x 053),f,1092.0,8046x773f6,1006,,3331
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(022 x 053),f,1154.0,8046x773f8,1006,,3331
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(022 x 053),m,1067.0,8046x773m13,1006,,3331
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(022 x 053),m,669.0,8046x773m16,1006,,3331
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(022 x 053),m,686.0,8046x773m25,1006,,3331
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(023 x 019),f,426.0,8043x16513f11,1006,,3332
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(023 x 019),f,1032.0,8043x16513f13,1006,,3332
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(023 x 019),f,385.0,8043x16513f4,1006,,3332
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(023 x 019),m,703.0,8043x16513m2,1006,,3332
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(023 x 019),m,685.0,8043x16513m6,1006,,3332
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(023 x 019),m,685.0,8043x16513m9,1006,,3332
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(024 x 023),f,1435.0,8004x8043f135,1006,,1700
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(024 x 023),f,471.0,8004x8043f94,1006,,1700
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(024 x 023),f,490.0,8004x8043f96,1006,,1700
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(024 x 023),m,1041.0,8004x8043m35,1006,,1700
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(024 x 023),m,1887.0,8004x8043m46,1006,,1700
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(024 x 023),m,765.0,8004x8043m98,1006,,1700
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(025 x 028),f,556.0,8008x8016f31,1006,,3333
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(025 x 028),f,884.0,8008x8016f68,1006,,3333
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(025 x 028),f,572.0,8008x8016f74,1006,,3333
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(025 x 028),m,453.0,8008x8016m35,1006,,3333
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(025 x 028),m,1185.0,8008x8016m63,1006,,3333
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(025 x 028),m,512.0,8008x8016m64,1006,,3333
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(026 x 042),f,338.0,8026x8042f66,1006,,3334
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(026 x 042),f,723.0,8026x8042f74,1006,,3334
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(026 x 042),f,775.0,8026x8042f9,1006,,3334
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(026 x 042),m,898.0,8026x8042m2,1006,,3334
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(026 x 042),m,525.0,8026x8042m63,1006,,3334
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(026 x 042),m,726.0,8026x8042m77,1006,,3334
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(027 x 036),f,846.0,8027x477f14,1006,,3335
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(027 x 036),f,775.0,8027x477f16,1006,,3335
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(027 x 036),f,795.0,8027x477f6,1006,,3335
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(027 x 036),m,687.0,8027x477m2,1006,,3335
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(027 x 036),m,884.0,8027x477m21,1006,,3335
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(027 x 036),m,354.0,8027x477m4,1006,,3335
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(028 x 030),f,681.0,8016x8034f126,1006,,3336
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(028 x 030),f,476.0,8016x8034f150,1006,,3336
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(028 x 030),f,1116.0,8016x8034f99,1006,,3336
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(028 x 030),m,614.0,8016x8034m4,1006,,3336
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(028 x 030),m,565.0,8016x8034m46,1006,,3336
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(028 x 030),m,1417.0,8016x8034m96,1006,,3336
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(030 x 013),f,751.0,8034x8010f11,1006,,3337
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(030 x 013),f,1267.0,8034x8010f2,1006,,3337
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(030 x 013),f,768.0,8034x8010f9,1006,,3337
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(030 x 013),m,1046.0,8034x8010m13,1006,,3337
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(030 x 013),m,790.0,8034x8010m4,1006,,3337
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(030 x 013),m,944.0,8034x8010m6,1006,,3337
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(031 x 018),f,659.0,8031x3609f3,1006,,3338
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(031 x 018),f,812.0,8031x3609f5,1006,,3338
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(031 x 018),f,727.0,8031x3609f8,1006,,3338
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(031 x 018),m,709.0,8031x3609m11,1006,,3338
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(031 x 018),m,782.0,8031x3609m17,1006,,3338
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(031 x 018),m,1138.0,8031x3609m19,1006,,3338
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(032 x 017),f,350.0,8002x3032f136,1006,,3339
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(032 x 017),f,639.0,8002x3032f79,1006,,3339
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(032 x 017),f,502.0,8002x3032f83,1006,,3339
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(032 x 017),m,463.0,8002x3032m126,1006,,3339
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(032 x 017),m,852.0,8002x3032m128,1006,,3339
