measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,75.10,9,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,7.38,1,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,26.14,10,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,31.04,2,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,36.31,3,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,13.64,4,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,12.80,5,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,12.47,6,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,21.58,7,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD31/TyJ,f,30.26,8,497,000083,442
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,27.53,20,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,18.47,28,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,20.60,27,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,40.78,26,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,14.62,25,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,11.24,24,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,18.31,23,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,35.02,22,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,50.67,21,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,15.98,19,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,31.73,18,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,61.36,17,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,28.93,16,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,38.44,15,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,13.40,14,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,24.78,13,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,33.60,12,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,10.09,11,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,10.62,34,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,16.62,33,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,13.98,32,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,15.47,31,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,36.78,30,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD38/TyJ,f,40.42,29,497,003227,449
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,53.76,40,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,45.71,39,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,22.02,38,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,33.27,37,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,14.29,36,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,33.69,35,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,43.36,44,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,21.40,45,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,33.20,46,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,40.27,47,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,31.16,41,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,26.24,42,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD42/TyJ,f,13.04,43,497,003230,453
49732,Jentsch2,activity_ctr,baseline,BXD68/RwwJ,f,69.60,49,497,007113,574
49732,Jentsch2,activity_ctr,baseline,BXD68/RwwJ,f,22.38,50,497,007113,574
49732,Jentsch2,activity_ctr,baseline,BXD68/RwwJ,f,37.58,48,497,007113,574
49732,Jentsch2,activity_ctr,baseline,BXD68/RwwJ,f,23.40,51,497,007113,574
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,102.26,9,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,18.80,1,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,60.08,10,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,73.98,2,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,88.00,3,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,15.78,4,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,19.00,5,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,24.98,6,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,14.44,7,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD31/TyJ,f,39.04,8,497,000083,442
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,37.60,20,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,54.31,28,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,24.53,27,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,54.22,26,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,19.42,25,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,59.69,24,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,32.69,23,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,41.38,22,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,55.20,21,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,16.49,19,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,92.36,18,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,64.62,17,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,45.76,16,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,59.40,15,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,68.40,14,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,54.69,13,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,44.67,12,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,17.44,11,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,15.49,34,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,17.49,33,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,22.67,32,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,38.04,31,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,53.91,30,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD38/TyJ,f,47.73,29,497,003227,449
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,77.89,40,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,55.53,39,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,49.07,38,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,34.47,37,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,73.80,36,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,56.00,35,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,43.82,44,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,55.29,45,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,80.65,46,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,60.39,47,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,61.93,41,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,40.56,42,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD42/TyJ,f,59.11,43,497,003230,453
49733,Jentsch2,activity_5,5 mg/kg,BXD68/RwwJ,f,79.73,49,497,007113,574
49733,Jentsch2,activity_5,5 mg/kg,BXD68/RwwJ,f,59.91,50,497,007113,574
49733,Jentsch2,activity_5,5 mg/kg,BXD68/RwwJ,f,43.73,48,497,007113,574
49733,Jentsch2,activity_5,5 mg/kg,BXD68/RwwJ,f,40.93,51,497,007113,574
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,113.64,9,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,61.16,1,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,68.64,10,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,83.82,2,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,93.33,3,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,18.69,4,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,60.07,5,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,45.20,6,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,26.36,7,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD31/TyJ,f,63.14,8,497,000083,442
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,52.07,20,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,79.31,28,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,37.96,27,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,108.69,26,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,31.73,25,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,36.73,24,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,55.29,23,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,49.24,22,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,87.82,21,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,16.87,19,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,133.36,18,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,83.62,17,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,75.93,16,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,86.09,15,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,72.82,14,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,47.56,13,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,97.87,12,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,31.87,11,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,16.00,34,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,16.87,33,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,37.58,32,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,35.62,31,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,49.04,30,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD38/TyJ,f,60.91,29,497,003227,449
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,78.07,40,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,159.58,39,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,64.47,38,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,43.82,37,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,41.67,36,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,146.24,35,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,58.96,44,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,134.84,45,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,191.21,46,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,105.89,47,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,91.33,41,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,88.89,42,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD42/TyJ,f,84.29,43,497,003230,453
49734,Jentsch2,activity_10,10 mg/kg,BXD68/RwwJ,f,108.87,49,497,007113,574
49734,Jentsch2,activity_10,10 mg/kg,BXD68/RwwJ,f,103.09,50,497,007113,574
49734,Jentsch2,activity_10,10 mg/kg,BXD68/RwwJ,f,159.73,48,497,007113,574
49734,Jentsch2,activity_10,10 mg/kg,BXD68/RwwJ,f,75.76,51,497,007113,574
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,126.92,9,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,145.82,1,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,80.52,10,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,132.16,2,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,120.47,3,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,28.11,4,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,111.11,5,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,61.11,6,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,37.86,7,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD31/TyJ,f,115.76,8,497,000083,442
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,75.07,20,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,171.53,28,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,48.04,27,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,129.58,26,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,83.20,25,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,55.27,24,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,106.76,23,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,86.98,22,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,102.78,21,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,44.64,19,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,164.96,18,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,102.93,17,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,146.16,16,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,124.29,15,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,91.31,14,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,86.04,13,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,104.69,12,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,85.02,11,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,98.99,34,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,100.99,33,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,90.18,32,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,40.47,31,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,148.09,30,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD38/TyJ,f,142.82,29,497,003227,449
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,124.53,40,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,176.00,39,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,104.76,38,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,85.67,37,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,84.36,36,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,289.58,35,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,93.11,44,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,156.11,45,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,291.39,46,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,299.12,47,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,210.58,41,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,155.98,42,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD42/TyJ,f,101.71,43,497,003230,453
49735,Jentsch2,activity_20,20 mg/kg,BXD68/RwwJ,f,233.18,49,497,007113,574
49735,Jentsch2,activity_20,20 mg/kg,BXD68/RwwJ,f,161.82,50,497,007113,574
49735,Jentsch2,activity_20,20 mg/kg,BXD68/RwwJ,f,167.98,48,497,007113,574
49735,Jentsch2,activity_20,20 mg/kg,BXD68/RwwJ,f,264.96,51,497,007113,574
