measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,20,Kacz0559,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,40,Kacz0561,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,20,Kacz0562,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,35,Kacz0563,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,17,Kacz0534,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,50,Kacz0600,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0549,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,42,Kacz0537,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,6,Kacz0550,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0551,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0555,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0557,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0583,659,,1441
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,31,Kacz0513,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,31,Kacz0515,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0533,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0556,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,20,Kacz0560,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,10,Kacz0564,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0565,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,22,Kacz0566,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,46,Kacz0581,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,14,Kacz0609,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,23,Kacz0610,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,52,Kacz0517,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,31,Kacz0528,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,17,Kacz0558,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,31,Kacz0582,659,,1442
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,20,Kacz0489,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,30,Kacz0491,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,25,Kacz0497,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,33,Kacz0500,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,50,Kacz0501,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,48,Kacz0509,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,31,Kacz0484,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0485,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0492,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0495,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,20,Kacz0496,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,38,Kacz0498,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,57,Kacz0503,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,20,Kacz0507,659,,1443
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,36,Kacz0487,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,30,Kacz0490,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,63,Kacz0494,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,10,Kacz0499,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,33,Kacz0506,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,18,Kacz0510,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0486,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,22,Kacz0488,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,18,Kacz0493,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,40,Kacz0502,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,20,Kacz0508,659,,1444
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,25,Kacz0027,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,56,Kacz0016,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,42,Kacz0017,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,38,Kacz0020,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,33,Kacz0022,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,47,Kacz0024,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,38,Kacz0025,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20,Kacz0026,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,35,Kacz0028,659,,1445
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,0,Kacz0018,659,,1446
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,33,Kacz0021,659,,1446
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,19,Kacz0019,659,,1446
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,29,Kacz0023,659,,1446
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,50,Kacz0030,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0029,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,27,Kacz0036,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,43,Kacz0032,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,55,Kacz0033,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0034,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,29,Kacz0035,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,20,Kacz0031,659,,1447
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,41,Kacz0041,659,,1450
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,30,Kacz0042,659,,1450
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,29,Kacz0044,659,,1450
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,35,Kacz0037,659,,1450
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,25,Kacz0040,659,,1450
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,9,Kacz0039,659,,1451
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,10,Kacz0038,659,,1451
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,13,Kacz0045,659,,1451
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0043,659,,1451
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,17,Kacz0003,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,33,Kacz0002,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,42,Kacz0007,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,38,Kacz0012,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,45,Kacz0010,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,44,Kacz0013,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,31,Kacz0014,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,42,Kacz0005,659,,1448
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,23,Kacz0006,659,,1449
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,40,Kacz0001,659,,1449
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,15,Kacz0004,659,,1449
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,26,Kacz0008,659,,1449
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,25,Kacz0009,659,,1449
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,32,Kacz0011,659,,1449
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,44,Kacz0015,659,,1449
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,42,Kacz0048,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,24,Kacz0050,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,32,Kacz0057,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0061,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,40,Kacz0062,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,31,Kacz0063,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,32,Kacz0066,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0067,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,56,Kacz0047,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0053,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,38,Kacz0055,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,55,Kacz0058,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,33,Kacz0059,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,43,Kacz0065,659,,1452
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,13,Kacz0049,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,21,Kacz0051,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,33,Kacz0054,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,17,Kacz0064,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,47,Kacz0046,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,35,Kacz0052,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,25,Kacz0056,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,22,Kacz0060,659,,1453
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,25,Kacz0077,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0068,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,36,Kacz0070,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,42,Kacz0073,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,31,Kacz0075,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0076,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,25,Kacz0079,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0083,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0086,659,,1454
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,17,Kacz0069,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,17,Kacz0071,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,31,Kacz0072,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,20,Kacz0074,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0078,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,40,Kacz0080,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,14,Kacz0081,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,29,Kacz0082,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,17,Kacz0084,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,15,Kacz0085,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0087,659,,1455
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,28,Kacz0092,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,48,Kacz0094,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,20,Kacz0096,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,38,Kacz0097,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,24,Kacz0099,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,27,Kacz0100,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,35,Kacz0101,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,47,Kacz0103,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,50,Kacz0104,659,,1456
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,29,Kacz0091,659,,1457
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,45,Kacz0093,659,,1457
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,13,Kacz0098,659,,1457
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,33,Kacz0102,659,,1457
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6,Kacz0105,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,26,Kacz0110,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0113,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0119,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0120,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0121,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0122,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0126,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,29,Kacz0127,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0128,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0129,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0109,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,9,Kacz0112,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0114,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,30,Kacz0118,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0123,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,0,Kacz0131,659,,1458
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,28,Kacz0106,659,,1459
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,26,Kacz0125,659,,1459
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,14,Kacz0108,659,,1459
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,22,Kacz0130,659,,1459
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,69,Kacz0137,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,25,Kacz0139,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,64,Kacz0141,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0142,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,64,Kacz0144,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,11,Kacz0145,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,80,Kacz0146,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,0,Kacz0147,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,45,Kacz0148,659,,1460
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,23,Kacz0138,659,,1461
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,23,Kacz0140,659,,1461
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,33,Kacz0143,659,,1461
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,44,Kacz0149,659,,1461
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,14,Kacz0150,659,,1461
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,15,Kacz0151,659,,1461
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,35,Kacz0152,659,,1461
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,27,Kacz0153,659,,1462
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,42,Kacz0155,659,,1462
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,8,Kacz0160,659,,1462
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,40,Kacz0165,659,,1462
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,50,Kacz0166,659,,1462
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,30,Kacz0167,659,,1462
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,41,Kacz0168,659,,1462
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,8,Kacz0154,659,,1463
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,20,Kacz0156,659,,1463
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,33,Kacz0159,659,,1463
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,21,Kacz0161,659,,1463
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,46,Kacz0164,659,,1463
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,35,Kacz0172,659,,1464
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,0,Kacz0178,659,,1464
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,38,Kacz0171,659,,1464
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,20,Kacz0174,659,,1464
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,50,Kacz0176,659,,1464
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,50,Kacz0169,659,,1465
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,13,Kacz0173,659,,1465
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,42,Kacz0175,659,,1465
