measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19486,Threadgill1,GSTpi_ctrl,control,129S1/SvImJ,m,1314,1070,194,002448,3
19486,Threadgill1,GSTpi_ctrl,control,129S1/SvImJ,m,524,1162,194,002448,3
19486,Threadgill1,GSTpi_ctrl,control,A/J,m,250,1141,194,000646,4
19486,Threadgill1,GSTpi_ctrl,control,A/J,m,543,1019,194,000646,4
19486,Threadgill1,GSTpi_ctrl,control,AKR/J,m,772,1188,194,000648,15
19486,Threadgill1,GSTpi_ctrl,control,AKR/J,m,555,1031,194,000648,15
19486,Threadgill1,GSTpi_ctrl,control,B6C3F1/J,m,734,1319,194,100010,202
19486,Threadgill1,GSTpi_ctrl,control,B6C3F1/J,m,684,1320,194,100010,202
19486,Threadgill1,GSTpi_ctrl,control,BALB/cByJ,m,564,1160,194,001026,50
19486,Threadgill1,GSTpi_ctrl,control,BALB/cByJ,m,822,1088,194,001026,50
19486,Threadgill1,GSTpi_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,620,1203,194,002282,1
19486,Threadgill1,GSTpi_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,559,1034,194,002282,1
19486,Threadgill1,GSTpi_ctrl,control,BUB/BnJ,m,438,1091,194,000653,24
19486,Threadgill1,GSTpi_ctrl,control,BUB/BnJ,m,863,1092,194,000653,24
19486,Threadgill1,GSTpi_ctrl,control,BUB/BnJ,m,1866,1002,194,000653,24
19486,Threadgill1,GSTpi_ctrl,control,C3H/HeJ,m,1078,1046,194,000659,6
19486,Threadgill1,GSTpi_ctrl,control,C3H/HeJ,m,329,1168,194,000659,6
19486,Threadgill1,GSTpi_ctrl,control,C57BL/10J,m,993,1052,194,000665,38
19486,Threadgill1,GSTpi_ctrl,control,C57BL/10J,m,978,1172,194,000665,38
19486,Threadgill1,GSTpi_ctrl,control,C57BL/6J,m,1678,1082,194,000664,7
19486,Threadgill1,GSTpi_ctrl,control,C57BL/6J,m,677,1153,194,000664,7
19486,Threadgill1,GSTpi_ctrl,control,C57BLKS/J,m,333,1134,194,000662,35
19486,Threadgill1,GSTpi_ctrl,control,C57BLKS/J,m,1527,1013,194,000662,35
19486,Threadgill1,GSTpi_ctrl,control,C57BR/cdJ,m,856,1212,194,000667,32
19486,Threadgill1,GSTpi_ctrl,control,C57BR/cdJ,m,912,1185,194,000667,32
19486,Threadgill1,GSTpi_ctrl,control,C57L/J,m,698,1101,194,000668,37
19486,Threadgill1,GSTpi_ctrl,control,C57L/J,m,994,1174,194,000668,37
19486,Threadgill1,GSTpi_ctrl,control,CAST/EiJ,m,298,1025,194,000928,2
19486,Threadgill1,GSTpi_ctrl,control,CBA/J,m,828,1139,194,000656,16
19486,Threadgill1,GSTpi_ctrl,control,CBA/J,m,1026,1217,194,000656,16
19486,Threadgill1,GSTpi_ctrl,control,CZECHII/EiJ,m,750,1113,194,001144,43
19486,Threadgill1,GSTpi_ctrl,control,CZECHII/EiJ,m,1232,1037,194,001144,43
19486,Threadgill1,GSTpi_ctrl,control,CZECHII/EiJ,m,530,1114,194,001144,43
19486,Threadgill1,GSTpi_ctrl,control,DBA/2J,m,1566,1049,194,000671,8
19486,Threadgill1,GSTpi_ctrl,control,DBA/2J,m,1135,1164,194,000671,8
19486,Threadgill1,GSTpi_ctrl,control,FVB/NJ,m,489,1177,194,001800,9
19486,Threadgill1,GSTpi_ctrl,control,FVB/NJ,m,283,1058,194,001800,9
19486,Threadgill1,GSTpi_ctrl,control,JF1/MsJ,m,1350,1061,194,003720,121
19486,Threadgill1,GSTpi_ctrl,control,JF1/MsJ,m,628,1196,194,003720,121
19486,Threadgill1,GSTpi_ctrl,control,KK/HlJ,m,448,1184,194,002106,18
19486,Threadgill1,GSTpi_ctrl,control,KK/HlJ,m,666,1105,194,002106,18
19486,Threadgill1,GSTpi_ctrl,control,LP/J,m,494,1022,194,000676,10
19486,Threadgill1,GSTpi_ctrl,control,LP/J,m,442,1143,194,000676,10
19486,Threadgill1,GSTpi_ctrl,control,LP/J,m,674,1144,194,000676,10
19486,Threadgill1,GSTpi_ctrl,control,MA/MyJ,m,1380,1085,194,000677,20
19486,Threadgill1,GSTpi_ctrl,control,MA/MyJ,m,700,1155,194,000677,20
19486,Threadgill1,GSTpi_ctrl,control,MSM/MsJ,m,2234,1076,194,003719,120
19486,Threadgill1,GSTpi_ctrl,control,MSM/MsJ,m,1340,1201,194,003719,120
19486,Threadgill1,GSTpi_ctrl,control,NOD/ShiLtJ,m,1326,1001,194,001976,13
19486,Threadgill1,GSTpi_ctrl,control,NOD/ShiLtJ,m,1066,1122,194,001976,13
19486,Threadgill1,GSTpi_ctrl,control,NON/ShiLtJ,m,512,1222,194,002423,34
19486,Threadgill1,GSTpi_ctrl,control,NZO/HlLtJ,m,1024,1079,194,002105,122
19486,Threadgill1,GSTpi_ctrl,control,NZO/HlLtJ,m,642,1181,194,002105,122
19486,Threadgill1,GSTpi_ctrl,control,NZW/LacJ,m,618,1150,194,001058,36
19486,Threadgill1,GSTpi_ctrl,control,NZW/LacJ,m,707,1028,194,001058,36
19486,Threadgill1,GSTpi_ctrl,control,PERA/EiJ,m,521,1116,194,000930,41
19486,Threadgill1,GSTpi_ctrl,control,PERA/EiJ,m,1251,1064,194,000930,41
19486,Threadgill1,GSTpi_ctrl,control,PERA/EiJ,m,1054,1118,194,000930,41
19486,Threadgill1,GSTpi_ctrl,control,P/J,m,696,1211,194,000679,55
19486,Threadgill1,GSTpi_ctrl,control,P/J,m,864,1107,194,000679,55
19486,Threadgill1,GSTpi_ctrl,control,PL/J,m,554,1007,194,000680,14
19486,Threadgill1,GSTpi_ctrl,control,PL/J,m,197,1128,194,000680,14
19486,Threadgill1,GSTpi_ctrl,control,PWD/PhJ,m,1159,1073,194,004660,101
19486,Threadgill1,GSTpi_ctrl,control,RIIIS/J,m,532,1125,194,000683,26
19486,Threadgill1,GSTpi_ctrl,control,SEA/GnJ,m,590,1199,194,000644,29
19486,Threadgill1,GSTpi_ctrl,control,SEA/GnJ,m,697,1110,194,000644,29
19486,Threadgill1,GSTpi_ctrl,control,SJL/J,m,659,1055,194,000686,17
19486,Threadgill1,GSTpi_ctrl,control,SJL/J,m,627,1206,194,000686,17
19486,Threadgill1,GSTpi_ctrl,control,SM/J,m,382,1094,194,000687,31
19486,Threadgill1,GSTpi_ctrl,control,SM/J,m,639,1218,194,000687,31
19486,Threadgill1,GSTpi_ctrl,control,SWR/J,m,387,1132,194,000689,12
19486,Threadgill1,GSTpi_ctrl,control,SWR/J,m,1050,1018,194,000689,12
19486,Threadgill1,GSTpi_ctrl,control,SWR/J,m,1053,1010,194,000689,12
19486,Threadgill1,GSTpi_ctrl,control,WSB/EiJ,m,786,1067,194,001145,42
19486,Threadgill1,GSTpi_ctrl,control,WSB/EiJ,m,552,1120,194,001145,42
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,660,1161,194,002448,3
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,1024,1071,194,002448,3
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,1294,1072,194,002448,3
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,A/J,m,230,1020,194,000646,4
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,A/J,m,156,1142,194,000646,4
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,A/J,m,307,1140,194,000646,4
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,AKR/J,m,1198,1033,194,000648,15
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,AKR/J,m,723,1189,194,000648,15
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,AKR/J,m,724,1345,194,000648,15
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,AKR/J,m,860,1190,194,000648,15
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,AKR/J,m,802,1344,194,000648,15
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,AKR/J,m,600,1343,194,000648,15
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,AKR/J,m,335,1032,194,000648,15
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,502,1318,194,100010,202
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,840,1317,194,100010,202
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,705,1089,194,001026,50
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,539,1159,194,001026,50
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,648,1158,194,001026,50
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,687,1090,194,001026,50
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,715,1036,194,002282,1
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,988,1205,194,002282,1
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,654,1204,194,002282,1
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,866,1035,194,002282,1
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,544,1012,194,000653,24
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,1444,1093,194,000653,24
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,1856,1003,194,000653,24
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,621,1167,194,000659,6
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,527,1169,194,000659,6
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,976,1047,194,000659,6
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,1059,1048,194,000659,6
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,1068,1170,194,000665,38
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,1401,1053,194,000665,38
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,941,1171,194,000665,38
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,218,1054,194,000665,38
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,658,1152,194,000664,7
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,754,1154,194,000664,7
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,1228,1083,194,000664,7
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,1042,1084,194,000664,7
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,568,1015,194,000662,35
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,631,1136,194,000662,35
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,576,1135,194,000662,35
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,605,1014,194,000662,35
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,658,1214,194,000667,32
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,854,1186,194,000667,32
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,1196,1187,194,000667,32
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,820,1213,194,000667,32
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57L/J,m,735,1102,194,000668,37
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57L/J,m,728,1175,194,000668,37
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,C57L/J,m,865,1173,194,000668,37
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,579,1027,194,000928,2
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,225,1148,194,000928,2
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,536,1026,194,000928,2
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,388,1147,194,000928,2
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CBA/J,m,426,1138,194,000656,16
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CBA/J,m,806,1137,194,000656,16
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CBA/J,m,689,1216,194,000656,16
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CBA/J,m,737,1215,194,000656,16
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,768,1112,194,001144,43
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,707,1115,194,001144,43
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,1306,1038,194,001144,43
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,DBA/2J,m,764,1341,194,000671,8
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,DBA/2J,m,754,1342,194,000671,8
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,DBA/2J,m,702,1050,194,000671,8
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,DBA/2J,m,723,1165,194,000671,8
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,DBA/2J,m,670,1166,194,000671,8
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,DBA/2J,m,658,1051,194,000671,8
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,524,1178,194,001800,9
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,1088,1176,194,001800,9
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,668,1060,194,001800,9
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,347,1059,194,001800,9
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,1063,1063,194,003720,121
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,676,1103,194,002106,18
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,296,1104,194,002106,18
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,512,1183,194,002106,18
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,419,1182,194,002106,18
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,LP/J,m,557,1145,194,000676,10
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,LP/J,m,1197,1023,194,000676,10
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,LP/J,m,532,1024,194,000676,10
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,2016,1086,194,000677,20
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,625,1157,194,000677,20
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,1061,1156,194,000677,20
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,1552,1087,194,000677,20
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,1639,1078,194,003719,120
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,1478,1202,194,003719,120
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,1471,1200,194,003719,120
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,1071,1016,194,001976,13
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,758,1123,194,001976,13
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,952,1124,194,001976,13
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,904,1040,194,001976,13
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,652,1223,194,002423,34
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,257,1098,194,002423,34
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,478,1099,194,002423,34
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,474,1221,194,002423,34
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,1418,1081,194,002105,122
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,682,1080,194,002105,122
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,383,1180,194,002105,122
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,865,1179,194,002105,122
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,34.0,1149,194,001058,36
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,688,1029,194,001058,36
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,784,1030,194,001058,36
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,122,1151,194,001058,36
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,940,1066,194,000930,41
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,627,1065,194,000930,41
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,618,1117,194,000930,41
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,P/J,m,370,1210,194,000679,55
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,P/J,m,1074,1106,194,000679,55
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PL/J,m,620,1130,194,000680,14
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PL/J,m,272,1129,194,000680,14
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PL/J,m,507,1009,194,000680,14
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PL/J,m,248,1008,194,000680,14
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,383,1191,194,004660,101
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,1247,1074,194,004660,101
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,699,1075,194,004660,101
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,684,1005,194,000683,26
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,878,1127,194,000683,26
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,757,1126,194,000683,26
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,752,1006,194,000683,26
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,350,1111,194,000644,29
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,837,1198,194,000644,29
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,577,1197,194,000644,29
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,550,1109,194,000644,29
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SJL/J,m,912,1056,194,000686,17
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SJL/J,m,850,1057,194,000686,17
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SJL/J,m,507,1207,194,000686,17
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SJL/J,m,533,1208,194,000686,17
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SM/J,m,809,1095,194,000687,31
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SM/J,m,209,1096,194,000687,31
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SM/J,m,360,1219,194,000687,31
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SM/J,m,492,1220,194,000687,31
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SWR/J,m,525,1011,194,000689,12
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SWR/J,m,417,1131,194,000689,12
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,SWR/J,m,422,1133,194,000689,12
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,526,1119,194,001145,42
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,444,1121,194,001145,42
19491,Threadgill1,GSTpi_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,1328,1069,194,001145,42
