measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD1,m,0.128,BXD1_CD_5,1049,,1101
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD1,m,0.46,BXD1_CD_4,1049,,1101
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD1,m,0.306,BXD1_CD_3,1049,,1101
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD1,m,0.31,BXD1_CD_2,1049,,1101
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD1,m,19.785,BXD1_CD_1,1049,,1101
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD100,m,0.586,BXD100_CD_3,1049,,1100
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD100,m,3.414,BXD100_CD_2,1049,,1100
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD100,m,0.388,BXD100_CD_4,1049,,1100
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD100,m,0.898,BXD100_CD_5,1049,,1100
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD100,m,1.136,BXD100_CD_1,1049,,1100
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD11,m,0.89,BXD11_CD_4,1049,,1111
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD11,m,0.758,BXD11_CD_3,1049,,1111
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD11,m,0.448,BXD11_CD_2,1049,,1111
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD11,m,1.324,BXD11_CD_1,1049,,1111
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD12,m,4.114,BXD12_CD_4,1049,,3374
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD12,m,9.194,BXD12_CD_1,1049,,3374
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD12,m,1.286,BXD12_CD_3,1049,,3374
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD27,m,3.094,BXD27_CD_3,1049,,1127
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD27,m,0.868,BXD27_CD_1,1049,,1127
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD27,m,0.802,BXD27_CD_2,1049,,1127
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD27,m,0.952,BXD27_CD_4,1049,,1127
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD32,m,1.25,BXD32_CD_1,1049,,1132
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD32,m,4.114,BXD32_CD_2,1049,,1132
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD32,m,16.134,BXD32_CD_3,1049,,1132
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD32,m,1.934,BXD32_CD_4,1049,,1132
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD32,m,1.712,BXD32_CD_5,1049,,1132
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD34,m,10.116,BXD34_CD_1,1049,,1134
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD34,m,1.5,BXD34_CD_2,1049,,1134
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD34,m,5.662,BXD34_CD_3,1049,,1134
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD34,m,6.302,BXD34_CD_4,1049,,1134
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD34,m,3.216,BXD34_CD_5,1049,,1134
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD39,m,0.412,BXD39_CD_1,1049,,1139
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD39,m,2.404,BXD39_CD_2,1049,,1139
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD39,m,0.37,BXD39_CD_5,1049,,1139
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD40,m,1.4,BXD40_CD_2,1049,,1140
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD40,m,14.226,BXD40_CD_3,1049,,1140
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD40,m,15.324,BXD40_CD_4,1049,,1140
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD40,m,24.272,BXD40_CD_5,1049,,1140
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD43,m,3.056,BXD43_CD_3_2,1049,,1143
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD43,m,1.064,BXD43_CD_1_2,1049,,1143
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD43,m,1.48,BXD43_CD_1_3,1049,,1143
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD43,m,3.452,BXD43_CD_2,1049,,1143
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD43,m,1.382,BXD43_CD_2_2,1049,,1143
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD43,m,1.07,BXD43_CD_3,1049,,1143
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD45,m,0.852,BXD45_CD_2,1049,,1145
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD45,m,1.54,BXD45_CD_3,1049,,1145
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD45,m,0.586,BXD45_CD_5,1049,,1145
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD45,m,22.926,BXD45_CD_1,1049,,1145
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48,m,1.45,BXD48_CD_2,1049,,1148
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48,m,2.282,BXD48_CD_1,1049,,1148
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48,m,1.446,BXD48_CD_3,1049,,1148
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48,m,1.206,BXD48_CD_4,1049,,1148
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48,m,0.868,BXD48_CD_5,1049,,1148
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48a,m,3.1,BXD48a_CD_2,1049,,3375
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48a,m,1.938,BXD48a_CD_3,1049,,3375
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48a,m,2.202,BXD48a_CD_4,1049,,3375
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD48a,m,1.508,BXD48a_CD_1,1049,,3375
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD49,m,2.528,BXD49_CD_1,1049,,1149
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD49,m,8.648,BXD49_CD_2,1049,,1149
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD49,m,0.66,BXD49_CD_3,1049,,1149
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD49,m,11.994,BXD49_CD_4,1049,,1149
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD49,m,11.858,BXD49_CD_5,1049,,1149
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD51,m,0.838,BXD51_CD_4,1049,,1151
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD51,m,1.844,BXD51_CD_1,1049,,1151
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD51,m,2.166,BXD51_CD_2,1049,,1151
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD51,m,1.83,BXD51_CD_3,1049,,1151
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD51,m,0.87,BXD51_CD_5,1049,,1151
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD53,m,0.154,BXD53_CD_1,1049,,1153
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD53,m,6.632,BXD53_CD_2,1049,,1153
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD53,m,0.112,BXD53_CD_3,1049,,1153
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD53,m,0.294,BXD53_CD_5,1049,,1153
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD55,m,12.566,BXD55_CD_1,1049,,1155
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD55,m,3.088,BXD55_CD_2,1049,,1155
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD55,m,4.774,BXD55_CD_3,1049,,1155
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD55,m,3.134,BXD55_CD_4,1049,,1155
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD55,m,9.478,BXD55_CD_5,1049,,1155
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD6,m,8.672,BXD6_CD_6,1049,,1106
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD6,m,16.698,BXD6_CD_5,1049,,1106
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD6,m,37.18,BXD6_CD_1,1049,,1106
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD6,m,5.354,BXD6_CD_2,1049,,1106
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD6,m,35.054,BXD6_CD_4,1049,,1106
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD62,m,1.006,BXD62_CD_1,1049,,1162
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD62,m,1.61,BXD62_CD_2,1049,,1162
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD62,m,1.604,BXD62_CD_3,1049,,1162
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD62,m,1.142,BXD62_CD_4,1049,,1162
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD62,m,0.536,BXD62_CD_5,1049,,1162
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD63,m,0.614,BXD63_CD_2,1049,,1163
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD63,m,0.672,BXD63_CD_3,1049,,1163
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD63,m,0.52,BXD63_CD_4,1049,,1163
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD63,m,1.61,BXD63_CD_5,1049,,1163
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD64,m,0.742,BXD64_CD_1,1049,,1164
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD64,m,0.25,BXD64_CD_2,1049,,1164
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD64,m,0.554,BXD64_CD_3,1049,,1164
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD64,m,0.52,BXD64_CD_4,1049,,1164
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD64,m,0.546,BXD64_CD_5,1049,,1164
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD66,m,0.748,BXD66_CD_2,1049,,1166
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD66,m,1.576,BXD66_CD_3,1049,,1166
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD66,m,1.008,BXD66_CD_4,1049,,1166
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD66,m,1.654,BXD66_CD_1,1049,,1166
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD66,m,0.824,BXD66_CD_5,1049,,1166
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD67,m,0.23,BXD67_CD_5,1049,,1167
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD67,m,0.296,BXD67_CD_4,1049,,1167
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD67,m,0.674,BXD67_CD_3,1049,,1167
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD67,m,0.336,BXD67_CD_1,1049,,1167
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD69,m,0.75,BXD69_CD_3,1049,,1169
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD69,m,0.368,BXD69_CD_1,1049,,1169
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD69,m,0.748,BXD69_CD_4,1049,,1169
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD69,m,1.194,BXD69_CD_2,1049,,1169
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD69,m,0.524,BXD69_CD_5,1049,,1169
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD73,m,20.858,BXD73_CD_4,1049,,1173
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD73,m,0.37,BXD73_CD_1,1049,,1173
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD73,m,5.592,BXD73_CD_3,1049,,1173
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD73,m,1.426,BXD73_CD_5,1049,,1173
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD75,m,1.968,BXD75_CD_1,1049,,1175
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD75,m,4.126,BXD75_CD_2,1049,,1175
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD75,m,2.6208,BXD75_CD_3,1049,,1175
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD75,m,1.074,BXD75_CD_4,1049,,1175
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD75,m,3.4077,BXD75_CD_5,1049,,1175
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD77,m,19.4,BXD77_CD_1,1049,,1177
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD77,m,6.142,BXD77_CD_2,1049,,1177
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD77,m,10.574,BXD77_CD_3,1049,,1177
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD77,m,2.908,BXD77_CD_4,1049,,1177
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD77,m,14.46,BXD77_CD_5,1049,,1177
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD79,m,0.382,BXD79_CD_4,1049,,1179
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD79,m,0.56,BXD79_CD_1,1049,,1179
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD79,m,0.104,BXD79_CD_2,1049,,1179
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD79,m,0.24,BXD79_CD_3,1049,,1179
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD79,m,0.298,BXD79_CD_5,1049,,1179
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD8,m,2.018,BXD8_CD_3,1049,,1108
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD8,m,0.706,BXD8_CD_2,1049,,1108
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD8,m,0.516,BXD8_CD_1,1049,,1108
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD8,m,1.04,BXD8_CD_5,1049,,1108
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD8,m,0.608,BXD8_CD_4,1049,,1108
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD81,m,0.436,BXD81_CD_1_2,1049,,1181
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD81,m,1.0278,BXD81_CD_3,1049,,1181
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD81,m,3.5528,BXD81_CD_4,1049,,1181
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD84,m,0.042,BXD84_CD_1,1049,,1184
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD87,m,4.748,BXD87_CD_5,1049,,1187
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD87,m,13.03,BXD87_CD_4,1049,,1187
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD87,m,3.872,BXD87_CD_3,1049,,1187
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD87,m,3.56,BXD87_CD_2,1049,,1187
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD87,m,1.946,BXD87_CD_1,1049,,1187
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD89,m,1.112,BXD89_CD_6,1049,,1189
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD89,m,2.16,BXD89_CD_2,1049,,1189
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD89,m,0.51,BXD89_CD_3,1049,,1189
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD89,m,1.166,BXD89_CD_4,1049,,1189
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD89,m,0.744,BXD89_CD_5,1049,,1189
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD89,m,1.434,BXD89_CD_1,1049,,1189
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD90,m,0.858,BXD90_CD_2,1049,,1190
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD90,m,0.928,BXD90_CD_1,1049,,1190
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD90,m,1.59,BXD90_CD_3,1049,,1190
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD90,m,0.526,BXD90_CD_4,1049,,1190
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,BXD90,m,4.046,BXD90_CD_5,1049,,1190
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,C57BL/6J,m,2.836,C57BL/6J_CD_1,1049,000664,7
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,C57BL/6J,m,6.872,C57BL/6J_CD_2,1049,000664,7
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,C57BL/6J,m,6.658,C57BL/6J_CD_3,1049,000664,7
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,C57BL/6J,m,1.062,C57BL/6J_CD_4,1049,000664,7
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,C57BL/6J,m,16.278,C57BL/6J_CD_5,1049,000664,7
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,DBA/2J,m,0.578,DBA/2J_CD_1,1049,000671,8
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,DBA/2J,m,0.336,DBA/2J_CD_2,1049,000671,8
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,DBA/2J,m,0.24,DBA/2J_CD_3,1049,000671,8
112656,Schoonjans1,CDCA_plasma_t0_CD,CD,DBA/2J,m,2.662,DBA/2J_CD_4,1049,000671,8
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD1,m,0.064,BXD1_HFD_5,1049,,1101
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD1,m,0.056,BXD1_HFD_4,1049,,1101
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD1,m,0.234,BXD1_HFD_3,1049,,1101
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD1,m,0.95,BXD1_HFD_2,1049,,1101
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD1,m,0.058,BXD1_HFD_1,1049,,1101
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD100,m,0.044,BXD100_HFD_4,1049,,1100
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD100,m,0.456,BXD100_HFD_2_2,1049,,1100
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD100,m,0.008,BXD100_HFD_1,1049,,1100
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD100,m,0.546,BXD100_HFD_1_2,1049,,1100
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD100,m,0.12,BXD100_HFD_2,1049,,1100
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD100,m,0.21,BXD100_HFD_3,1049,,1100
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD11,m,2.782,BXD11_HFD_4,1049,,1111
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD11,m,0.682,BXD11_HFD_3,1049,,1111
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD11,m,1.592,BXD11_HFD_1,1049,,1111
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD12,m,1.976,BXD12_HFD_4,1049,,3374
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD12,m,0.272,BXD12_HFD_2,1049,,3374
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD12,m,1.308,BXD12_HFD_1,1049,,3374
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD27,m,42.982,BXD27_HFD_1_2,1049,,1127
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD27,m,1.292,BXD27_HFD_1,1049,,1127
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD27,m,2.3,BXD27_HFD_2,1049,,1127
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD27,m,0.404,BXD27_HFD_3,1049,,1127
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD27,m,0.494,BXD27_HFD_4,1049,,1127
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD32,m,3.606,BXD32_HFD_2,1049,,1132
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD32,m,0.458,BXD32_HFD_3,1049,,1132
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD32,m,4.898,BXD32_HFD_4,1049,,1132
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD32,m,1.118,BXD32_HFD_5,1049,,1132
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD34,m,6.066,BXD34_HFD_1,1049,,1134
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD34,m,0.636,BXD34_HFD_2,1049,,1134
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD34,m,0.204,BXD34_HFD_3,1049,,1134
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD34,m,1.124,BXD34_HFD_4,1049,,1134
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD39,m,1.838,BXD39_HFD_1,1049,,1139
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD39,m,8.708,BXD39_HFD_5,1049,,1139
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD40,m,0.742,BXD40_HFD_1,1049,,1140
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD40,m,6.864,BXD40_HFD_2,1049,,1140
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD40,m,2.7,BXD40_HFD_3,1049,,1140
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD40,m,0.68,BXD40_HFD_4,1049,,1140
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD43,m,0.378,BXD43_HFD_5,1049,,1143
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD43,m,0.968,BXD43_HFD_3,1049,,1143
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD43,m,0.716,BXD43_HFD_4,1049,,1143
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD45,m,4.176,BXD45_HFD_2,1049,,1145
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD45,m,2.298,BXD45_HFD_3,1049,,1145
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD45,m,2.598,BXD45_HFD_4,1049,,1145
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD45,m,1.94,BXD45_HFD_5,1049,,1145
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD45,m,0.946,BXD45_HFD_1,1049,,1145
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48,m,0.702,BXD48_HFD_5,1049,,1148
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48,m,0.11,BXD48_HFD_1,1049,,1148
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48,m,0.75,BXD48_HFD_2,1049,,1148
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48,m,0.202,BXD48_HFD_3,1049,,1148
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48,m,4.196,BXD48_HFD_4,1049,,1148
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48a,m,0.708,BXD48a_HFD_3,1049,,3375
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48a,m,2.72,BXD48a_HFD_4,1049,,3375
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48a,m,1.048,BXD48a_HFD_5,1049,,3375
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD48a,m,1.21,BXD48a_HFD_2,1049,,3375
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD49,m,24.402,BXD49_HFD_5,1049,,1149
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD49,m,0.694,BXD49_HFD_1,1049,,1149
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD49,m,3.36,BXD49_HFD_2,1049,,1149
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD49,m,14.676,BXD49_HFD_3,1049,,1149
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD49,m,0.998,BXD49_HFD_4,1049,,1149
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD51,m,0.288,BXD51_HFD_2,1049,,1151
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD51,m,0.086,BXD51_HFD_3,1049,,1151
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD51,m,0.496,BXD51_HFD_5,1049,,1151
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD53,m,2.294,BXD53_HFD_1,1049,,1153
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD53,m,1.855,BXD53_HFD_2,1049,,1153
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD53,m,5.2,BXD53_HFD_3,1049,,1153
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD53,m,4.88,BXD53_HFD_4,1049,,1153
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD53,m,1.716,BXD53_HFD_5,1049,,1153
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD55,m,20.568,BXD55_HFD_1,1049,,1155
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD55,m,1.272,BXD55_HFD_2,1049,,1155
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD55,m,3.712,BXD55_HFD_3,1049,,1155
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD55,m,0.806,BXD55_HFD_4,1049,,1155
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD55,m,7.684,BXD55_HFD_5,1049,,1155
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD6,m,0.75882,BXD6_HFD_4,1049,,1106
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD6,m,6.3778,BXD6_HFD_1,1049,,1106
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD6,m,4.4,BXD6_HFD_2,1049,,1106
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD6,m,1.38,BXD6_HFD_3,1049,,1106
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD6,m,0.94,BXD6_HFD_5,1049,,1106
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD62,m,0.37,BXD62_HFD_5,1049,,1162
