measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,221.0,11231,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,44.264,11232,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,546.5,11233,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,306.0,11241,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,1359.0,11242,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,145.3,11243,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,740.3,11244,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,42.191,11245,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,748.5,11266,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,141.9,11267,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,56.29,11268,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,52.36,11269,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,777.9,11270,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,141.5,11271,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,286.6,11424,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,30.968,11425,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,81.98,11496,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,122.9,11497,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,41.664,12117,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,34.739,12118,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,45.68,12500,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,63.8,12501,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,161.3,12507,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,76.77,12508,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,63.42,620,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,33.784,621,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,81.88,622,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,84.12,623,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,1007.0,850,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,107.2,A1522,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,33.42,A1523,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,100.3,A1597,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,70.4,A1784,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,128.7,A1879,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,55.75,A1880,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,1257.0,A2620,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,160.8,A2621,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,90.51,A3032,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,85.71,A3041,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,90.82,A3210,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,54.96,A3211,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,1833.0,A329,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,97.35,A330,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,82.79,A353,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,3737.0,A363,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,251.7,A909,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,150.4,A910,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,f,98.08,A913,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,157.4,11236,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,238.0,11237,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,164.3,11238,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,562.2,11239,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1056.0,11240,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,742.9,11246,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,512.7,11247,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,177.9,11248,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,88.31,11272,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,150.2,11273,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,607.3,11274,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1097.0,11275,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1643.0,11276,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1588.0,11277,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,381.1,11426,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1078.0,11427,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,144.1,11428,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,771.8,11500,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,274.5,11501,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,141.2,12120,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,61.03,12121,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,41.552,12502,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,55.12,12503,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,125.6,12511,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1428.0,12512,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,911.5,624,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,67.16,625,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,81.36,632,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,686.5,633,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,57.55,851,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,41.475,A1526,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,165.3,A1527,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1926.0,A1600,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,45.981,A1785,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,939.6,A1786,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,904.5,A1881,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,126.4,A1882,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,174.6,A2622,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,75.7,A2623,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,394.3,A3035,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,1064.0,A3212,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,202.6,A3213,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,906.0,A334,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,65.78,A335,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,236.7,A354,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,100.4,A364,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,117.1,A911,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,181.8,A912,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,129S1/SvImJ,m,657.2,A914,626,002448,3
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,185.4,11200,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,313.3,11201,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,234.9,11202,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,475.0,11278,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,171.5,11279,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,308.8,11280,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,724.4,11281,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,116.0,11282,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,617.3,11283,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,101.1,11407,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,116.9,11408,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,415.7,11409,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,201.9,11410,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,266.9,11519,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,83.86,11520,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,298.2,11521,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,193.8,489,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,122.2,490,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,607.5,491,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,188.9,743,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,665.2,744,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,74.51,745,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,97.34,872,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,126.3,873,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,381.5,874,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,2709.0,892,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,2840.0,893,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,1923.0,894,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,1632.0,895,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,2337.0,896,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,3025.0,897,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,2009.0,898,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,1786.0,899,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,1424.0,A1085,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,626.1,A1086,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,384.8,A1268,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,3176.0,A1463,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,265.2,A1464,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,543.1,A1471,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,134.7,A1625,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,288.8,A1626,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,354.9,A1627,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,266.2,A1647,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,570.5,A1648,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,193.9,A1649,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,442.0,A2504,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,418.5,A2505,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,392.3,A2968,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,98.47,A3051,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,54.1,A3052,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,50.94,A3053,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,120.0,A3152,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,46.306,A4756,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,279.9,A530,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,328.7,A531,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,128.0,A532,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,208.1,A651,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,503.2,A652,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,f,548.1,A999,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,25.597,11204,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,310.9,11205,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,534.6,11206,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,3440.0,11207,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,68.06,11284,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,444.7,11285,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,59.64,11286,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,183.0,11287,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,167.7,11288,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,141.9,11289,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,267.9,11412,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,691.2,11413,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,198.5,11414,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,22.843,11415,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,614.8,11522,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,37.078,11524,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,132.2,502,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,182.2,503,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,375.2,504,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,87.37,746,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,196.9,747,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,89.88,875,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,810.5,876,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,35.62,877,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,2103.0,914,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,1750.0,915,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,1723.0,916,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,1714.0,917,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,1106.0,918,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,2808.0,919,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,1551.0,920,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,2118.0,921,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,312.3,A1001,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,316.5,A1088,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,684.6,A1089,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,248.7,A1270,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,2816.0,A1271,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,346.4,A1466,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,61.66,A1473,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,109.1,A1474,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,302.1,A1475,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,63.56,A1476,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,694.5,A1628,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,895.2,A1629,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,481.3,A1650,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,640.5,A1651,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,243.0,A1652,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,185.7,A1653,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,876.3,A2506,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,254.8,A2507,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,492.9,A2971,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,305.9,A3055,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,159.7,A3056,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,248.2,A3057,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,159.8,A3157,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,507.6,A4759,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,436.7,A533,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,252.7,A534,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,158.7,A535,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,234.4,A665,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,A/J,m,80.91,A666,626,000646,4
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1080.0,11290,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1571.0,11291,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1552.0,11292,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2527.0,11293,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1502.0,11294,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1869.0,11295,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2209.0,11526,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1836.0,11527,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2116.0,11714,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2154.0,11715,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1583.0,12105,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1681.0,12106,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2071.0,12536,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2300.0,12537,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1935.0,607,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2055.0,608,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2291.0,749,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1989.0,878,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2587.0,879,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2432.0,880,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2378.0,881,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2610.0,883,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2286.0,884,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1816.0,885,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2849.0,886,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2165.0,887,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2206.0,888,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2540.0,A1075,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1578.0,A1076,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1894.0,A1175,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1701.0,A1176,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2008.0,A1260,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2517.0,A1302,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2332.0,A1303,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2009.0,A1416,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2382.0,A1417,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1563.0,A1424,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1748.0,A1425,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2594.0,A1426,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2415.0,A1446,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1920.0,A1447,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2047.0,A1448,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,2450.0,A1711,626,000664,7
90020,CSNA03,amb_dist_OFT_cc_bin1,0-5,C57BL/6J,f,1831.0,A1712,626,000664,7
