measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD1,m,269.8,BXD1_CD_5,1049,,1101
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD1,m,308.6,BXD1_CD_4,1049,,1101
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD1,m,214.0,BXD1_CD_3,1049,,1101
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD1,m,336.5,BXD1_CD_2,1049,,1101
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD1,m,112.5,BXD1_CD_1,1049,,1101
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD100,m,272.7,BXD100_CD_3,1049,,1100
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD100,m,323.8,BXD100_CD_1,1049,,1100
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD100,m,191.7,BXD100_CD_4,1049,,1100
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD100,m,332.5,BXD100_CD_5,1049,,1100
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD100,m,314.4,BXD100_CD_2,1049,,1100
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD11,m,70.22,BXD11_CD_4,1049,,1111
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD11,m,232.1,BXD11_CD_3,1049,,1111
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD11,m,491.1,BXD11_CD_2,1049,,1111
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD11,m,427.8,BXD11_CD_1,1049,,1111
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD12,m,123.8,BXD12_CD_4,1049,,3374
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD12,m,164.4,BXD12_CD_1,1049,,3374
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD12,m,111.1,BXD12_CD_3,1049,,3374
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD27,m,139.6,BXD27_CD_3,1049,,1127
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD27,m,150.6,BXD27_CD_1,1049,,1127
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD27,m,508.1,BXD27_CD_2,1049,,1127
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD27,m,160.7,BXD27_CD_4,1049,,1127
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD32,m,750.0,BXD32_CD_1,1049,,1132
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD32,m,89.33,BXD32_CD_2,1049,,1132
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD32,m,73.37,BXD32_CD_3,1049,,1132
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD32,m,422.0,BXD32_CD_4,1049,,1132
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD32,m,315.9,BXD32_CD_5,1049,,1132
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD34,m,120.7,BXD34_CD_1,1049,,1134
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD34,m,186.8,BXD34_CD_2,1049,,1134
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD34,m,159.7,BXD34_CD_3,1049,,1134
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD34,m,156.5,BXD34_CD_4,1049,,1134
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD34,m,223.0,BXD34_CD_5,1049,,1134
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD39,m,300.1,BXD39_CD_1,1049,,1139
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD39,m,197.9,BXD39_CD_2,1049,,1139
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD39,m,471.1,BXD39_CD_5,1049,,1139
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD40,m,166.3,BXD40_CD_2,1049,,1140
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD40,m,233.5,BXD40_CD_3,1049,,1140
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD40,m,286.0,BXD40_CD_4,1049,,1140
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD40,m,423.2,BXD40_CD_5,1049,,1140
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD43,m,55.23,BXD43_CD_3,1049,,1143
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD43,m,27.408,BXD43_CD_1,1049,,1143
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD43,m,206.2,BXD43_CD_1_2,1049,,1143
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD43,m,34.616,BXD43_CD_1_3,1049,,1143
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD43,m,76.11,BXD43_CD_2,1049,,1143
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD43,m,386.9,BXD43_CD_2_2,1049,,1143
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD43,m,70.35,BXD43_CD_3_2,1049,,1143
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD45,m,214.4,BXD45_CD_2,1049,,1145
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD45,m,144.7,BXD45_CD_3,1049,,1145
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD45,m,277.9,BXD45_CD_5,1049,,1145
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD45,m,188.4,BXD45_CD_1,1049,,1145
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48,m,193.2,BXD48_CD_2,1049,,1148
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48,m,136.0,BXD48_CD_1,1049,,1148
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48,m,196.0,BXD48_CD_3,1049,,1148
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48,m,153.4,BXD48_CD_4,1049,,1148
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48,m,667.8,BXD48_CD_5,1049,,1148
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48a,m,29.046,BXD48a_CD_2,1049,,3375
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48a,m,654.3,BXD48a_CD_3,1049,,3375
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48a,m,421.9,BXD48a_CD_4,1049,,3375
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD48a,m,54.77,BXD48a_CD_1,1049,,3375
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD49,m,404.7,BXD49_CD_1,1049,,1149
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD49,m,172.2,BXD49_CD_2,1049,,1149
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD49,m,270.7,BXD49_CD_3,1049,,1149
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD49,m,91.27,BXD49_CD_4,1049,,1149
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD49,m,230.3,BXD49_CD_5,1049,,1149
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD51,m,406.8,BXD51_CD_4,1049,,1151
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD51,m,220.3,BXD51_CD_1,1049,,1151
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD51,m,480.7,BXD51_CD_2,1049,,1151
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD51,m,171.1,BXD51_CD_3,1049,,1151
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD51,m,375.7,BXD51_CD_5,1049,,1151
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD53,m,290.2,BXD53_CD_1,1049,,1153
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD53,m,48.664,BXD53_CD_2,1049,,1153
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD53,m,561.6,BXD53_CD_3,1049,,1153
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD53,m,1297.0,BXD53_CD_5,1049,,1153
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD55,m,65.19,BXD55_CD_1,1049,,1155
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD55,m,123.1,BXD55_CD_2,1049,,1155
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD55,m,217.1,BXD55_CD_3,1049,,1155
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD55,m,111.2,BXD55_CD_4,1049,,1155
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD55,m,43.058,BXD55_CD_5,1049,,1155
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD6,m,1856.0,BXD6_CD_6,1049,,1106
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD6,m,73.07,BXD6_CD_5,1049,,1106
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD6,m,863.9,BXD6_CD_1,1049,,1106
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD6,m,159.6,BXD6_CD_2,1049,,1106
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD6,m,275.7,BXD6_CD_4,1049,,1106
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD62,m,223.2,BXD62_CD_1,1049,,1162
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD62,m,163.4,BXD62_CD_2,1049,,1162
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD62,m,559.1,BXD62_CD_3,1049,,1162
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD62,m,163.0,BXD62_CD_4,1049,,1162
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD62,m,325.5,BXD62_CD_5,1049,,1162
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD63,m,226.3,BXD63_CD_3,1049,,1163
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD63,m,293.2,BXD63_CD_2,1049,,1163
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD63,m,68.41,BXD63_CD_4,1049,,1163
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD63,m,37.392,BXD63_CD_5,1049,,1163
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD64,m,144.3,BXD64_CD_1,1049,,1164
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD64,m,336.3,BXD64_CD_2,1049,,1164
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD64,m,171.1,BXD64_CD_3,1049,,1164
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD64,m,248.4,BXD64_CD_4,1049,,1164
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD64,m,233.9,BXD64_CD_5,1049,,1164
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD66,m,153.0,BXD66_CD_2,1049,,1166
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD66,m,332.8,BXD66_CD_3,1049,,1166
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD66,m,453.7,BXD66_CD_4,1049,,1166
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD66,m,137.9,BXD66_CD_5,1049,,1166
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD66,m,303.3,BXD66_CD_1,1049,,1166
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD67,m,113.2,BXD67_CD_5,1049,,1167
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD67,m,121.5,BXD67_CD_4,1049,,1167
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD67,m,243.1,BXD67_CD_3,1049,,1167
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD67,m,49.328,BXD67_CD_1,1049,,1167
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD69,m,425.3,BXD69_CD_3,1049,,1169
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD69,m,275.5,BXD69_CD_1,1049,,1169
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD69,m,198.7,BXD69_CD_4,1049,,1169
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD69,m,308.5,BXD69_CD_2,1049,,1169
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD69,m,472.7,BXD69_CD_5,1049,,1169
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD73,m,180.7,BXD73_CD_4,1049,,1173
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD73,m,971.7,BXD73_CD_1,1049,,1173
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD73,m,117.9,BXD73_CD_3,1049,,1173
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD73,m,376.9,BXD73_CD_5,1049,,1173
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD75,m,85.14,BXD75_CD_1,1049,,1175
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD75,m,131.3,BXD75_CD_2,1049,,1175
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD75,m,123.6,BXD75_CD_3,1049,,1175
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD75,m,776.6,BXD75_CD_4,1049,,1175
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD75,m,460.9,BXD75_CD_5,1049,,1175
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD77,m,129.2,BXD77_CD_1,1049,,1177
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD77,m,90.57,BXD77_CD_2,1049,,1177
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD77,m,54.9,BXD77_CD_3,1049,,1177
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD77,m,181.5,BXD77_CD_4,1049,,1177
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD77,m,194.5,BXD77_CD_5,1049,,1177
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD79,m,462.9,BXD79_CD_5,1049,,1179
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD79,m,116.3,BXD79_CD_1,1049,,1179
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD79,m,539.3,BXD79_CD_2,1049,,1179
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD79,m,658.5,BXD79_CD_3,1049,,1179
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD79,m,543.2,BXD79_CD_4,1049,,1179
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD8,m,378.9,BXD8_CD_3,1049,,1108
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD8,m,519.4,BXD8_CD_2,1049,,1108
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD8,m,327.0,BXD8_CD_1,1049,,1108
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD8,m,285.4,BXD8_CD_5,1049,,1108
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD8,m,411.1,BXD8_CD_4,1049,,1108
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD81,m,61.37,BXD81_CD_1_2,1049,,1181
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD81,m,146.8,BXD81_CD_3,1049,,1181
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD81,m,37.774,BXD81_CD_4,1049,,1181
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD84,m,307.3,BXD84_CD_1,1049,,1184
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD84,m,138.6,BXD84_CD_2,1049,,1184
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD84,m,366.1,BXD84_CD_3,1049,,1184
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD84,m,186.3,BXD84_CD_4,1049,,1184
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD84,m,250.7,BXD84_CD_5,1049,,1184
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD87,m,149.4,BXD87_CD_1,1049,,1187
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD87,m,175.2,BXD87_CD_2,1049,,1187
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD87,m,373.9,BXD87_CD_3,1049,,1187
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD87,m,253.6,BXD87_CD_4,1049,,1187
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD87,m,322.8,BXD87_CD_5,1049,,1187
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD89,m,123.0,BXD89_CD_6,1049,,1189
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD89,m,45.202,BXD89_CD_5,1049,,1189
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD89,m,183.8,BXD89_CD_3,1049,,1189
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD89,m,485.2,BXD89_CD_2,1049,,1189
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD89,m,93.73,BXD89_CD_1,1049,,1189
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD90,m,37.278,BXD90_CD_1,1049,,1190
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD90,m,137.0,BXD90_CD_2,1049,,1190
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD90,m,37.894,BXD90_CD_3,1049,,1190
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD90,m,183.7,BXD90_CD_4,1049,,1190
112740,Schoonjans1,TCA_plasma_t60_CD,CD,BXD90,m,61.36,BXD90_CD_5,1049,,1190
112740,Schoonjans1,TCA_plasma_t60_CD,CD,C57BL/6J,m,418.0,C57BL/6J_CD_1,1049,000664,7
112740,Schoonjans1,TCA_plasma_t60_CD,CD,C57BL/6J,m,453.4,C57BL/6J_CD_2,1049,000664,7
112740,Schoonjans1,TCA_plasma_t60_CD,CD,C57BL/6J,m,488.6,C57BL/6J_CD_3,1049,000664,7
112740,Schoonjans1,TCA_plasma_t60_CD,CD,C57BL/6J,m,170.4,C57BL/6J_CD_4,1049,000664,7
112740,Schoonjans1,TCA_plasma_t60_CD,CD,C57BL/6J,m,241.5,C57BL/6J_CD_5,1049,000664,7
112740,Schoonjans1,TCA_plasma_t60_CD,CD,DBA/2J,m,66.55,DBA/2J_CD_1,1049,000671,8
112740,Schoonjans1,TCA_plasma_t60_CD,CD,DBA/2J,m,182.3,DBA/2J_CD_2,1049,000671,8
112740,Schoonjans1,TCA_plasma_t60_CD,CD,DBA/2J,m,108.5,DBA/2J_CD_3,1049,000671,8
112740,Schoonjans1,TCA_plasma_t60_CD,CD,DBA/2J,m,20.684,DBA/2J_CD_4,1049,000671,8
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD1,m,222.5,BXD1_HFD_2,1049,,1101
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD1,m,210.1,BXD1_HFD_3,1049,,1101
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD1,m,98.71,BXD1_HFD_4,1049,,1101
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD1,m,114.3,BXD1_HFD_5,1049,,1101
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD1,m,97.57,BXD1_HFD_1,1049,,1101
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,414.9,BXD100_HFD_3_2,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,221.0,BXD100_HFD_4,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,618.8,BXD100_HFD_4_2,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,135.3,BXD100_HFD_5_2,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,148.6,BXD100_HFD_1_2,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,29.968,BXD100_HFD_1,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,425.6,BXD100_HFD_3,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,318.2,BXD100_HFD_2_2,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD100,m,73.46,BXD100_HFD_2,1049,,1100
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD11,m,120.8,BXD11_HFD_1,1049,,1111
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD11,m,224.9,BXD11_HFD_3,1049,,1111
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD11,m,125.6,BXD11_HFD_4,1049,,1111
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD12,m,1163.0,BXD12_HFD_4,1049,,3374
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD12,m,148.8,BXD12_HFD_1,1049,,3374
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD12,m,44.958,BXD12_HFD_2,1049,,3374
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD12,m,162.2,BXD12_HFD_3,1049,,3374
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD27,m,497.8,BXD27_HFD_1,1049,,1127
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD27,m,785.2,BXD27_HFD_1_2,1049,,1127
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD27,m,806.9,BXD27_HFD_2,1049,,1127
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD27,m,311.9,BXD27_HFD_3,1049,,1127
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD27,m,338.2,BXD27_HFD_4,1049,,1127
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD32,m,222.5,BXD32_HFD_2,1049,,1132
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD32,m,182.4,BXD32_HFD_3,1049,,1132
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD32,m,239.3,BXD32_HFD_4,1049,,1132
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD32,m,376.2,BXD32_HFD_5,1049,,1132
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD34,m,925.3,BXD34_HFD_1,1049,,1134
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD34,m,238.4,BXD34_HFD_2,1049,,1134
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD34,m,246.8,BXD34_HFD_3,1049,,1134
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD34,m,104.9,BXD34_HFD_4,1049,,1134
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD39,m,854.7,BXD39_HFD_1,1049,,1139
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD39,m,233.3,BXD39_HFD_4,1049,,1139
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD39,m,142.6,BXD39_HFD_5,1049,,1139
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD40,m,474.8,BXD40_HFD_1,1049,,1140
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD40,m,330.0,BXD40_HFD_2,1049,,1140
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD40,m,250.7,BXD40_HFD_3,1049,,1140
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD40,m,482.1,BXD40_HFD_4,1049,,1140
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD43,m,137.3,BXD43_HFD_1,1049,,1143
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD43,m,196.5,BXD43_HFD_2,1049,,1143
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD43,m,350.2,BXD43_HFD_3,1049,,1143
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD43,m,371.6,BXD43_HFD_4,1049,,1143
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD43,m,263.1,BXD43_HFD_5,1049,,1143
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD45,m,207.0,BXD45_HFD_2,1049,,1145
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD45,m,144.3,BXD45_HFD_3,1049,,1145
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD45,m,183.9,BXD45_HFD_4,1049,,1145
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD45,m,64.05,BXD45_HFD_5,1049,,1145
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD45,m,267.8,BXD45_HFD_1,1049,,1145
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48,m,169.6,BXD48_HFD_5,1049,,1148
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48,m,1360.0,BXD48_HFD_1,1049,,1148
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48,m,625.8,BXD48_HFD_2,1049,,1148
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48,m,780.7,BXD48_HFD_3,1049,,1148
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48,m,260.1,BXD48_HFD_4,1049,,1148
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48a,m,408.4,BXD48a_HFD_3,1049,,3375
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48a,m,1629.0,BXD48a_HFD_4,1049,,3375
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48a,m,1299.0,BXD48a_HFD_5,1049,,3375
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD48a,m,289.6,BXD48a_HFD_2,1049,,3375
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD49,m,210.7,BXD49_HFD_5,1049,,1149
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD49,m,223.4,BXD49_HFD_1,1049,,1149
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD49,m,779.4,BXD49_HFD_2,1049,,1149
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD49,m,263.3,BXD49_HFD_3,1049,,1149
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD49,m,238.2,BXD49_HFD_4,1049,,1149
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD51,m,437.3,BXD51_HFD_2,1049,,1151
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD51,m,906.0,BXD51_HFD_3,1049,,1151
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD51,m,409.0,BXD51_HFD_5,1049,,1151
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD53,m,69.8,BXD53_HFD_1,1049,,1153
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD53,m,90.46,BXD53_HFD_2,1049,,1153
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD53,m,1282.0,BXD53_HFD_3,1049,,1153
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD53,m,71.4,BXD53_HFD_4,1049,,1153
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD53,m,853.3,BXD53_HFD_5,1049,,1153
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD55,m,91.77,BXD55_HFD_1,1049,,1155
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD55,m,168.2,BXD55_HFD_2,1049,,1155
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD55,m,187.8,BXD55_HFD_3,1049,,1155
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD55,m,152.2,BXD55_HFD_4,1049,,1155
