measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,4,1749,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2183,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,7,2184,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,3,2185,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2251,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,5,2252,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,6,2326,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,3,2327,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2328,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2329,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(001 x 011),f,5,2330,612,,1680
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,9,1009,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,7,1010,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,7,1131,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,6,1132,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1293,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,5,1294,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,7,1295,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,4,1296,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,2,1339,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,2,1340,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,4,1341,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,7,1342,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(003 x 014),f,8,1775,612,,1681
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,4,2072,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,5,2073,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,2,2074,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,4,713,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,5,714,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,4,715,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,0,720,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,3,929,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,2,930,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,3,931,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,0,971,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(004 x 017),f,5,972,612,,1682
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,3,1288,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,0,1289,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,6,451,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,6,452,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,3,453,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,9,454,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,0,455,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,2,886,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,4,887,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(006 x 026),f,4,888,612,,1684
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,4,1831,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,4,1832,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2234,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,6,2235,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2236,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,5,2242,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2243,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,6,2244,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2245,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2246,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2293,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2294,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,5,2295,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2317,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,7,2318,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2319,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2320,612,,1685
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,2,1186,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,3,1366,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,9,1367,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,6,1814,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,10,1815,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,7,1816,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,10,896,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(014 x 003),f,13,897,612,,1686
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,7,2039,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,6,2093,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,4,2094,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,6,2095,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,4,2096,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,4,725,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,6,726,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,2,727,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,4,728,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,4,729,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,1,758,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,5,759,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,4,760,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,4,935,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(017 x 004),f,3,936,612,,1687
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(023 x 047),f,8,1113,612,,1688
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(023 x 047),f,5,1114,612,,1688
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(023 x 047),f,10,1118,612,,1688
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(023 x 047),f,10,393,612,,1688
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,3,1327,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,1,1328,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,4,1331,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,7,1332,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,5,421,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,4,422,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,2,542,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,2,543,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,0,544,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,2,834,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(026 x 006),f,4,835,612,,1689
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,5,1400,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,5,1401,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,5,1402,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,5,1403,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,4,1524,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,1,1525,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,7,1528,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1535,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,5,1536,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,1,1538,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,3,1539,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,3,2202,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,3,2203,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,4,2204,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,0,2205,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,1,2213,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,2,2887,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,4,2888,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,8,2889,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,3,2890,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(032 x 042),f,5,2891,612,,1690
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(035 x 062),f,5,286,612,,1691
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(035 x 062),f,4,287,612,,1691
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(035 x 062),f,2,288,612,,1691
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(035 x 062),f,3,325,612,,1691
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(035 x 062),f,3,326,612,,1691
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,5,1031,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,5,1032,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,4,1033,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,4,1034,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,2,1226,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,6,1227,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,5,2381,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,2,2925,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,2,2928,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,5,2929,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(041 x 051),f,2,496,612,,1693
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,7,1409,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,4,1430,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,4,1561,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,3,1563,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,4,2334,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,2,2335,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,5,2343,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,4,2919,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(042 x 032),f,2,2920,612,,1694
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(047 x 023),f,7,1126,612,,1695
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(047 x 023),f,5,416,612,,1695
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(047 x 023),f,2,417,612,,1695
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,2,1204,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,2,1205,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,1,1233,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,3,1234,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,4,1235,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,3,1236,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,5,2402,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,5,2403,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,6,2869,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,4,2870,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,2,2872,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,4,501,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,5,502,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,2,503,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,5,966,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(051 x 041),f,3,967,612,,1696
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(062 x 035),f,2,293,612,,1697
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(062 x 035),f,2,294,612,,1697
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(062 x 035),f,1,295,612,,1697
61214,Schoenrock1,OF_boli_STD,standard diet,RIX:CC(062 x 035),f,3,371,612,,1697
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,1267,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,1268,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,1269,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,6,1270,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2060,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,2061,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,2062,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,2063,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,2533,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,2541,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,8,2542,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,2546,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,2547,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2548,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,2834,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2835,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2911,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,774,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,775,612,,1680
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,1,1071,612,,1681
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,3,1072,612,,1681
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,1,1073,612,,1681
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,3,1150,612,,1681
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,3114,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,530,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,531,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,532,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,533,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,811,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,5,812,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,4,813,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,4,814,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,1,815,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,819,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,5,820,612,,1682
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,7,2439,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,2822,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,3,2950,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,2953,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,2956,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,4,3044,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,3087,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,3088,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,4,3093,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,3096,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,3,3097,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,5,3124,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,4,3185,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,3186,612,,1683
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,2,2491,612,,1684
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,2,437,612,,1684
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,2,438,612,,1684
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,3,446,612,,1684
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,3,447,612,,1684
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,3,449,612,,1684
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,1345,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,4,2055,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,2591,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,10,2593,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,6,2594,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,3,2603,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,3,2832,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,4,2903,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,3,2904,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,2905,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,1,851,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,1,852,612,,1685
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(014 x 003),f,6,1158,612,,1686
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,4,3118,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,5,3119,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,3,3144,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,2,3145,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,0,506,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,3,903,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,4,904,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,2,905,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,6,906,612,,1687
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,1006,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,4,1581,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,2,1582,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,10,1598,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,2,670,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,6,671,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,6,954,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,9,955,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,956,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,999,612,,1688
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,4,2425,612,,1689
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,3,2426,612,,1689
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,1,2483,612,,1689
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,2,2484,612,,1689
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,1,432,612,,1689
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,2,433,612,,1689
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,0,1634,612,,1690
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,4,1733,612,,1690
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,11,2176,612,,1690
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,3,2177,612,,1690
