measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.000,D_32.3,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,D_31.3,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,E_35.1,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,E_35.2,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,E_35.3,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,F_36.1,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,F_36.2,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,F_36.3,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.0440,D_32.1,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.00600,D_32.2,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,D_31.2,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.000,E_1.1,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.00300,E_1.2,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.000,E_1.3,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.000,F_2.3,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.00300,F_2.2,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.000,F_2.1,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.00600,C_18.3:3m,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,m,0.000,C_18.2:3m,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.0180,C_13.3:3f,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,C_13.2:3f,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,C_13.1:3f,154,002448,3
15407,Crabbe1,grid_ataxia,control,129S1/SvImJ,f,0.000,D_31.1,154,002448,3
15407,Crabbe1,grid_ataxia,control,A/J,f,0.0100,F_8.1,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.000,E_7.3,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.0100,E_7.2,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.00300,D_25.3,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.00700,D_25.2,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.000,D_25.1,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.000,C_4.3,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.000,C_4.2,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.0120,C_4.1,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.00400,C_12.2:4m,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.00700,C_12.1:4m,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.000,C_12.3:4m,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.0200,F_10.2,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.00600,F_10.1,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.0200,E_9.3,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.000,E_9.1,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.000,D_24.3,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.0130,D_24.2,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,m,0.00700,D_24.1,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.000,F_8.3,154,000646,4
15407,Crabbe1,grid_ataxia,control,A/J,f,0.00300,F_8.2,154,000646,4
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00300,D_36.1,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00600,C_3.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00100,C_3.2,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.000,C_3.1,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.0380,F_28.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00500,F_28.2,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.000,F_28.1,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00400,E_27.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00300,E_27.2,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00200,E_27.1,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00400,D_34.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00700,D_34.2,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.0100,D_34.1,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00300,C_10.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00100,F_30.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00300,F_30.2,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00300,F_30.1,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00300,E_29.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.000,E_29.2,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.000,E_29.1,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.00600,D_36.3,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,m,0.0120,D_36.2,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00200,C_10.1:50f,154,001026,50
15407,Crabbe1,grid_ataxia,control,BALB/cByJ,f,0.00600,C_10.2:50f,154,001026,50
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.0200,F_4.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.00200,F_4.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.00500,F_4.3,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.00300,C_1.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.000,F_6.3,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.0130,F_6.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.0140,F_6.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.0290,E_5.3,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.00100,E_5.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.00600,E_5.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.0220,D_21.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.0150,D_21.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,m,0.000,C_1.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.000,C_7.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.000,C_7.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.00900,C_7.3,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.00900,D_22.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.000,D_22.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.000,D_22.3,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.1,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.2,154,002282,1
15407,Crabbe1,grid_ataxia,control,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.3,154,002282,1
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.000,E_11.2,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.000,E_11.1,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.0170,D_26.3,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.00600,D_26.2,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.00800,D_26.1,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.0100,F_14.3,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.0110,F_14.2,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.00200,F_14.1,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.000,E_13.3,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.00400,E_13.2,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.0170,C_17.1:6f,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.0160,C_17.2:6f,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.0160,C_17.3:6f,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.000,E_13.1,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.00200,D_27.3,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.00600,D_27.2,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.0100,D_27.1,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.000,C_9.3,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.0100,C_9.2,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,m,0.0880,C_9.1,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.0270,F_12.3,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.00900,F_12.2,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.00400,F_12.1,154,000659,6
15407,Crabbe1,grid_ataxia,control,C3H/HeJ,f,0.000,E_11.3,154,000659,6
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00600,F_26.3,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00700,F_26.1,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.000,E_25.3,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00300,E_25.2,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00500,E_25.1,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.000,D_28.3,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00300,D_28.2,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00500,D_28.1,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00200,F_24.3,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.0100,F_24.2,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00800,C_16.1:7f,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.0200,C_16.2:7f,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00300,C_16.3:7f,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00600,F_24.1,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00500,E_23.3,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00200,E_23.2,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00300,E_23.1,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00300,D_19.3,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00700,D_19.2,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.0140,D_19.1,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.000,C_5.3,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00500,C_5.2,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,m,0.00600,C_5.1,154,000664,7
15407,Crabbe1,grid_ataxia,control,C57BL/6J,f,0.00200,F_26.2,154,000664,7
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.0120,F_20.1,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00700,E_19.2,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.0160,E_19.1,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00700,D_20.3,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00600,D_20.2,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00400,D_20.1,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00700,C_8.3,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00900,C_8.2,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00200,C_8.1,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00300,C_15.2:8m,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00300,C_15.3:8m,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00100,F_22.2,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.000,F_22.3,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00500,C_15.1:8m,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00900,F_22.1,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00200,E_21.3,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00300,E_21.2,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.0120,E_21.1,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.0120,D_23.3,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.00700,D_23.2,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,m,0.000,D_23.1,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00600,F_20.3,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00800,F_20.2,154,000671,8
15407,Crabbe1,grid_ataxia,control,DBA/2J,f,0.00200,E_19.3,154,000671,8
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.0260,D_29.2,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.00600,D_29.1,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0330,F_18.2,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0200,F_18.3,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.00600,D_33.2,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0540,D_33.3,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.000,E_17.1,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.00400,E_17.2,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.00400,E_17.3,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0120,F_18.1,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.0190,C_14.1:9f,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.0100,C_14.2:9f,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.0120,C_14.3:9f,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0360,D_33.1,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0160,C_6.3,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0150,C_6.2,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,m,0.0250,C_6.1,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.00800,F_16.3,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.00700,F_16.2,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.00400,F_16.1,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.00100,E_15.3,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.0260,E_15.2,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.00400,E_15.1,154,001800,9
15407,Crabbe1,grid_ataxia,control,FVB/NJ,f,0.0340,D_29.3,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,129S1/SvImJ,m,0.0110,E_1.1,154,002448,3
15418,Crabbe1,grid_ataxia_doseD,1.5,129S1/SvImJ,m,0.326,F_2.2,154,002448,3
15418,Crabbe1,grid_ataxia_doseD,1.5,129S1/SvImJ,f,0.210,D_31.2,154,002448,3
15418,Crabbe1,grid_ataxia_doseD,1.5,129S1/SvImJ,f,0.0160,E_35.3,154,002448,3
15418,Crabbe1,grid_ataxia_doseD,1.5,129S1/SvImJ,f,0.0180,F_36.1,154,002448,3
15418,Crabbe1,grid_ataxia_doseD,1.5,A/J,m,0.151,D_24.2,154,000646,4
15418,Crabbe1,grid_ataxia_doseD,1.5,A/J,f,0.303,F_8.1,154,000646,4
15418,Crabbe1,grid_ataxia_doseD,1.5,A/J,m,0.0320,E_9.1,154,000646,4
15418,Crabbe1,grid_ataxia_doseD,1.5,A/J,m,0.262,C_12.2:4m,154,000646,4
15418,Crabbe1,grid_ataxia_doseD,1.5,A/J,f,0.0890,C_4.2,154,000646,4
15418,Crabbe1,grid_ataxia_doseD,1.5,A/J,f,0.297,D_25.3,154,000646,4
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,m,0.00800,E_29.1,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,f,0.0820,C_10.2:50f,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,f,0.116,D_34.2,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,f,0.0610,E_27.1,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,f,0.0850,F_28.2,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,m,0.116,C_3.3,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,m,0.129,D_36.3,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BALB/cByJ,m,0.0440,F_30.1,154,001026,50
15418,Crabbe1,grid_ataxia_doseD,1.5,BTBR T<+> Itpr3<tf>/J,f,0.0290,F_4.3,154,002282,1
15418,Crabbe1,grid_ataxia_doseD,1.5,BTBR T<+> Itpr3<tf>/J,m,0.0810,F_6.2,154,002282,1
15418,Crabbe1,grid_ataxia_doseD,1.5,BTBR T<+> Itpr3<tf>/J,m,0.0770,E_5.3,154,002282,1
15418,Crabbe1,grid_ataxia_doseD,1.5,BTBR T<+> Itpr3<tf>/J,m,0.0630,C_1.1,154,002282,1
15418,Crabbe1,grid_ataxia_doseD,1.5,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.1,154,002282,1
15418,Crabbe1,grid_ataxia_doseD,1.5,BTBR T<+> Itpr3<tf>/J,f,0.0160,D_22.1,154,002282,1
15418,Crabbe1,grid_ataxia_doseD,1.5,BTBR T<+> Itpr3<tf>/J,f,0.0320,C_7.1,154,002282,1
15418,Crabbe1,grid_ataxia_doseD,1.5,C3H/HeJ,f,0.00800,E_11.1,154,000659,6
15418,Crabbe1,grid_ataxia_doseD,1.5,C3H/HeJ,f,0.0440,D_26.2,154,000659,6
15418,Crabbe1,grid_ataxia_doseD,1.5,C3H/HeJ,m,0.166,F_14.2,154,000659,6
15418,Crabbe1,grid_ataxia_doseD,1.5,C3H/HeJ,m,0.0260,E_13.3,154,000659,6
15418,Crabbe1,grid_ataxia_doseD,1.5,C3H/HeJ,m,0.178,D_27.1,154,000659,6
15418,Crabbe1,grid_ataxia_doseD,1.5,C3H/HeJ,m,0.0550,C_9.3,154,000659,6
15418,Crabbe1,grid_ataxia_doseD,1.5,C3H/HeJ,f,0.0540,F_12.1,154,000659,6
15418,Crabbe1,grid_ataxia_doseD,1.5,C57BL/6J,m,0.139,F_24.1,154,000664,7
15418,Crabbe1,grid_ataxia_doseD,1.5,C57BL/6J,f,0.0740,D_28.1,154,000664,7
15418,Crabbe1,grid_ataxia_doseD,1.5,C57BL/6J,f,0.0520,E_25.1,154,000664,7
15418,Crabbe1,grid_ataxia_doseD,1.5,C57BL/6J,f,0.0930,F_26.3,154,000664,7
15418,Crabbe1,grid_ataxia_doseD,1.5,C57BL/6J,m,0.0720,C_5.1,154,000664,7
15418,Crabbe1,grid_ataxia_doseD,1.5,C57BL/6J,m,0.129,D_19.2,154,000664,7
15418,Crabbe1,grid_ataxia_doseD,1.5,C57BL/6J,m,0.0200,E_23.3,154,000664,7
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,m,0.0430,F_22.3,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,m,0.169,C_15.2:8m,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,f,0.100,C_8.3,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,f,0.0900,D_20.1,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,f,0.0510,E_19.3,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,f,0.0700,F_20.1,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,m,0.160,D_23.2,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,DBA/2J,m,0.0250,E_21.1,154,000671,8
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,m,0.0590,F_18.2,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,f,0.0620,D_29.1,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,f,0.00600,E_15.1,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,f,0.0410,F_16.2,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,m,0.0890,C_6.3,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,f,0.0530,C_14.1:9f,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,m,0.0110,E_17.3,154,001800,9
15418,Crabbe1,grid_ataxia_doseD,1.5,FVB/NJ,m,0.0900,D_33.3,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,129S1/SvImJ,m,0.174,F_2.3,154,002448,3
15420,Crabbe1,grid_ataxia_doseE,2.0,129S1/SvImJ,m,0.127,D_32.3,154,002448,3
15420,Crabbe1,grid_ataxia_doseE,2.0,A/J,m,0.574,C_12.1:4m,154,000646,4
15420,Crabbe1,grid_ataxia_doseE,2.0,A/J,f,0.425,C_4.1,154,000646,4
15420,Crabbe1,grid_ataxia_doseE,2.0,A/J,f,0.221,D_25.1,154,000646,4
15420,Crabbe1,grid_ataxia_doseE,2.0,A/J,m,1.01,D_24.3,154,000646,4
15420,Crabbe1,grid_ataxia_doseE,2.0,A/J,f,0.386,F_8.2,154,000646,4
15420,Crabbe1,grid_ataxia_doseE,2.0,A/J,m,0.150,F_10.1,154,000646,4
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,m,0.281,E_29.3,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,f,0.112,C_10.1:50f,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,f,0.319,D_34.1,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,f,0.0170,E_27.2,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,f,0.241,F_28.3,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,m,0.276,C_3.1,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,m,0.282,D_36.2,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BALB/cByJ,m,0.0780,F_30.3,154,001026,50
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,f,0.273,E_3.3,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,m,0.168,F_6.3,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,m,0.0240,E_5.1,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,m,0.111,D_21.1,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,m,0.210,C_1.2,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,f,0.183,F_4.1,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,f,0.356,D_22.3,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,BTBR T<+> Itpr3<tf>/J,f,0.279,C_7.3,154,002282,1
15420,Crabbe1,grid_ataxia_doseE,2.0,C3H/HeJ,f,0.00800,E_11.3,154,000659,6
15420,Crabbe1,grid_ataxia_doseE,2.0,C3H/HeJ,f,0.204,D_26.1,154,000659,6
15420,Crabbe1,grid_ataxia_doseE,2.0,C3H/HeJ,m,0.410,F_14.3,154,000659,6
15420,Crabbe1,grid_ataxia_doseE,2.0,C3H/HeJ,m,0.0670,E_13.1,154,000659,6
15420,Crabbe1,grid_ataxia_doseE,2.0,C3H/HeJ,m,0.0460,D_27.3,154,000659,6
