measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC013/GeniUnc,f,1.58,2,644,,1613
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC013/GeniUnc,m,1.73,8,644,,1613
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC019/TauUnc,f,0.59,16,644,,1619
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC019/TauUnc,m,2.13,23,644,,1619
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC041/TauUnc,f,1.99,28,644,,1641
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC041/TauUnc,f,0.66,30,644,,1641
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC041/TauUnc,m,2.03,32,644,,1641
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC061/GeniUnc,f,2.51,38,644,,1678
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC061/GeniUnc,m,1.2,41,644,,1678
64519,Brinkmeyer1,stride_length_var_hind_L,left,CC061/GeniUnc,m,1.41,43,644,,1678
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC013/GeniUnc,f,1.58,2,644,,1613
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC013/GeniUnc,m,2.72,8,644,,1613
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC019/TauUnc,f,0.45,16,644,,1619
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC019/TauUnc,m,1.65,23,644,,1619
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC041/TauUnc,f,1.33,28,644,,1641
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC041/TauUnc,f,9.47,30,644,,1641
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC041/TauUnc,m,1.3,32,644,,1641
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC061/GeniUnc,f,0.83,38,644,,1678
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC061/GeniUnc,m,0.97,41,644,,1678
64520,Brinkmeyer1,stride_length_var_hind_R,right,CC061/GeniUnc,m,1.12,43,644,,1678
