measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.93,2-1,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,4.49,5-9,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.17,4-8,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,4.22,3-7,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.22,2-6,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.18,1-5,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.42,5-4,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.14,4-3,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.82,3-2,231,002052,770
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,4.09,1-10,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,4.02,5-14,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,4.12,3-12,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,5.04,2-11,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,3.67,10-23,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,4.70,4-13,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,m,3.60,20-29,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,m,3.27,19-28,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,m,3.39,18-27,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,m,3.20,17-26,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,m,4.02,16-25,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,4.62,9-21,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,3.79,8-19,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,3.53,7-17,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,B6D2F1/J,f,4.20,6-15,231,100006,176
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,4.91,1-31,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,4.07,5-59,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,3.53,5-58,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,3.90,4-57,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,3.52,4-56,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,3.28,3-55,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,4.50,3-54,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,3.78,2-53,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,4.52,2-52,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,3.91,1-51,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,3.95,1-30,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,m,4.63,1-50,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,4.49,5-47,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,4.01,5-46,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,3.45,4-43,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,3.84,4-42,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,4.34,3-39,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,4.89,3-38,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,4.49,2-35,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cByJ,f,4.80,2-34,231,001026,50
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.38,5-83,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.64,6-84,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.23,7-85,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.23,8-86,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,2.85,9-87,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,2.55,29-77,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,3.74,3-71,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,2.97,30-78,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,4,4-72,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,3.76,5-73,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,2.88,1-79,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.94,10-88,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.04,2-80,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.64,3-81,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,m,3.06,4-82,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,4.10,1-69,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,4.42,2-70,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,2.95,26-74,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,2.41,27-75,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,BALB/cJ,f,3.39,28-76,231,000651,5
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,f,4.42,1-89,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,f,5.55,2-92,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,f,5.43,3-95,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,f,5.47,4-98,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,f,11,5-101,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,m,5.01,1-104,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,m,5.76,2-105,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,m,6.78,3-106,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,m,5.65,4-107,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C3H/HeJ,m,5.96,5-108,231,000659,6
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.65,3-123,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.85,15-158,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,4.93,2-150,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.85,21-159,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.81,22-160,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.50,23-161,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,5.67,5-153,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,4.76,4-152,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,4.46,3-151,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.49,25-163,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.62,24-162,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.92,14-157,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,4.18,13-156,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,4.08,12-155,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,3.88,11-154,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,m,5.62,1-149,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.90,9-141,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.55,9-140,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.96,8-139,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.40,8-138,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,4.59,7-137,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.41,7-136,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.62,6-135,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.12,6-134,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,4.37,5-132,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.15,5-131,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.25,5-130,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.78,4-128,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.82,4-127,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.58,4-126,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,4.05,3-124,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.35,3-122,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.73,2-120,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.64,2-119,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.95,2-118,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.24,15-148,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.40,14-147,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,4.24,13-146,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.17,12-145,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,4.22,11-144,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.83,10-143,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.25,10-142,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,4.47,1-116,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,4.06,1-115,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,C57BL/6J,f,3.64,1-114,231,000664,7
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,2.88,3-170,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,2.64,2-168,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,2.50,2-167,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,2.89,1-165,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,3.20,1-164,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,2.21,5-176,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,2.99,5-177,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,3.93,4-174,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,3.03,4-173,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,f,2.50,3-171,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.66,1-183,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.30,1-184,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.21,10-205,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,1.85,10-206,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,3.11,2-185,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.42,2-186,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.95,3-187,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.96,3-188,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.64,4-189,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.81,4-190,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.58,5-191,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.68,5-192,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.89,6-193,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.38,6-194,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.67,7-196,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.64,7-197,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.50,8-199,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.19,8-200,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,3.03,9-202,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,CBA/J,m,2.44,9-203,231,000656,16
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.50,1-224,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.39,5-237,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,3.65,5-236,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,3.02,5-235,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.91,4-234,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,3.70,4-233,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,3.08,4-232,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.68,3-231,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,3.06,3-230,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,3.08,3-229,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.59,2-228,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.79,2-227,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.76,2-226,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.86,1-225,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,m,2.97,1-223,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,4.21,5-222,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,4.65,5-221,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,3.10,4-220,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,4.54,4-219,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,3.44,3-218,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,4.13,3-217,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,3.20,2-216,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,4.19,2-215,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,3.32,1-214,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,DBA/2J,f,4.87,1-213,231,000671,8
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,2.96,9-264,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,f,2.65,1-238,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,f,2.76,2-241,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,f,3.22,3-244,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,f,2.97,4-247,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,f,2.90,5-250,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,2.28,1-253,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,3.04,10-266,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,1.97,2-254,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,2.12,3-255,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,2.20,4-256,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,2.17,5-257,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,3.15,6-258,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,2.49,7-260,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,FVB/NJ,m,2.77,8-262,231,001800,9
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,13,1-268,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,9.66,9-289,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,12.6,8-287,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.1,7-285,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,12.8,6-283,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,11.7,5-282,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,12.6,4-281,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,13.8,3-280,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,14.8,2-279,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,11.9,10-291,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,13.1,1-278,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,12.7,5-276,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.1,4-274,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,14.3,3-272,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,16.5,2-270,231,001303,126
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.88,5-305,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,3.76,4-303,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.73,4-302,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.07,3-300,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.14,3-299,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,3.75,2-297,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.01,2-296,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.18,10-316,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.40,1-294,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.32,1-293,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,3.61,5-331,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,3.99,5-330,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,4.05,4-328,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,3.03,4-327,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,4.20,3-325,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,3.57,3-324,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,4.40,2-322,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,3.21,2-321,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,4.08,1-319,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,m,3.73,1-318,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.39,9-314,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.12,8-312,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,3.75,7-310,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,4.55,6-308,231,001976,13
23122,Jaxpheno6,pct_Mono8,age 8wks,NOD/ShiLtJ,f,3.52,5-306,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,B6D2F1/J,f,2.38,9-22,231,100006,176
23123,Jaxpheno6,pct_Mono16,age 16wks,B6D2F1/J,f,2.26,10-24,231,100006,176
23123,Jaxpheno6,pct_Mono16,age 16wks,B6D2F1/J,f,2.48,6-16,231,100006,176
23123,Jaxpheno6,pct_Mono16,age 16wks,B6D2F1/J,f,2.98,7-18,231,100006,176
23123,Jaxpheno6,pct_Mono16,age 16wks,B6D2F1/J,f,2.37,8-20,231,100006,176
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,2.01,3-40,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,1.78,3-41,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,1.37,7-63,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,2.19,4-44,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,1.80,4-45,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,2.03,5-48,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,1.82,9-67,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,2.19,9-66,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,2.15,8-65,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,2.22,8-64,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,2.25,5-49,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,2.10,10-68,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,2.35,6-60,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,1.47,6-61,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,m,2.55,7-62,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,1.77,1-32,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,1.86,1-33,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,2,2-36,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,BALB/cByJ,f,2.08,2-37,231,001026,50
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.54,2-94,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,m,2.25,9-112,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,m,3,8-111,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,m,2.30,7-110,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,m,3.36,6-109,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,m,2.20,10-113,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.06,5-103,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.06,5-102,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.50,4-99,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.50,4-100,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.48,3-97,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.48,3-96,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.54,2-93,231,000659,6
