measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,15.76666667,6072,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,6.533333333,6073,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,9.833333333,6189,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,3.333333333,6272,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,5.666666667,6275,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,64.8,6451,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,13.86666667,6452,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,0,6454,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,7.933333333,6471,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,9.333333333,6472,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,12.53333333,6617,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,f,5.833333333,6626,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,4.233333333,106,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,16.06666667,107,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,9.1,108,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,0,109,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,4.233333333,113,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,11.9,6191,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,16.23333333,6448,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,0.6,6453,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,10.06666667,6456,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,5.333333333,6457,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,12.93333333,6463,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,129S1/SvImJ,m,0,6464,634,002448,3
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,10.46666667,114,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,7.7,115,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,0.8,116,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,0,117,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,0,118,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,8.866666667,119,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,9.933333333,120,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,11.6,121,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,15.66666667,122,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,11.8,123,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,11.36666667,124,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,f,11.8,125,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,5.833333333,110,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,11.1,111,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,0,112,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,0,113b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,8.366666667,114b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,60.73333333,115b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,23.2,116b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,12.33333333,117b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,24.2,118b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,16.53333333,119b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,0,120b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,A/J,m,16.26666667,121b,634,000646,4
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,6.166666667,5618,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,12.03333333,5955,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,6.433333333,6082,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,10.3,6083,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,7.233333333,6381,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,5.666666667,6384,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,5.366666667,6385,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,8.4,6391,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,5.133333333,6392,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,10.83333333,6396,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,49.8,6397,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,f,9.866666667,6403,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,9.733333333,5391,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,14.5,5613,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,7.5,5616,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,10.03333333,5617,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,11.16666667,5951,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,8.066666667,5952,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,9.233333333,5953,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,6.7,6075,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,6.533333333,6077,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,15.93333333,6078,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,4.933333333,6079,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6129SF1/J,m,17,6081,634,101043,330
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,10.73333333,5868,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,14.66666667,5869,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,11.1,5870,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,6.233333333,5871,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,10.23333333,5873,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,13.5,5876,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,8.266666667,5956,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,12.76666667,5957,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,14.56666667,5958,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,24,5961,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,6.133333333,6224,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,f,4.633333333,6226,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,9.5,5761,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,13.96666667,5762,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,8.3,5768,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,13.93333333,5769,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,8.1,5875,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,9.566666667,5963,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,16.93333333,5964,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,6.866666667,6218,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,6.733333333,6219,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,8.533333333,6220,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,7.366666667,6225,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,B6C3F1/J,m,6.2,6227,634,100010,202
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,36.3,150,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,40.3,151,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,12.23333333,152,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,10.83333333,153,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,6.533333333,154,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,8.166666667,155,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,12.13333333,156,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,9.233333333,157,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,8.2,158,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,15.6,159,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,12.6,160,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,f,9.233333333,161,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,5.433333333,146,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,10.5,147,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,8.166666667,148,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,5.766666667,149,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,5.966666667,150b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,8.366666667,151b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,3.633333333,152b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,6.133333333,153b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,5.333333333,154b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,4.766666667,155b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,11.1,156b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,BALB/cByJ,m,15.86666667,157b,634,001026,50
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,12.5,1455,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,10.13333333,1456,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,13.6,1457,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,9.233333333,1462,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,11.93333333,1468,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,9.366666667,1470,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,5.6,1471,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,19.03333333,1472,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,9.3,1475,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,11.56666667,1476,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,12.83333333,1477,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,f,9.766666667,1478,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,10.63333333,24,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,7.266666667,25,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,8.3,26,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,5.233333333,27,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,8.133333333,28,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,17.33333333,29,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,10.4,30,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,9.833333333,31,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,9.2,32,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,3.9,33,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,9.866666667,34,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C3H/HeJ,m,10.53333333,35,634,000659,6
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,9.5,2733,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,6.333333333,2738,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,5.4,2741,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,5,2745,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,8.066666667,2746,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,10.4,2747,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,8.2,2751,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,8.5,2752,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,6.233333333,2756,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,6.8,2757,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,6.066666667,2758,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,f,7.333333333,2759,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,12.7,14,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,13.53333333,15,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,12.56666667,17,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,8.733333333,20,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,8.466666667,21,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,9.033333333,22,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,9.366666667,23,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,7.866666667,2743,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,4.9,2748,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,6.666666667,2749,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,11.53333333,2754,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,C57BL/6J,m,7.833333333,2755,634,000664,7
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,19.93333333,126,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,0,127,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,6.533333333,128,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,11.5,129,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,8.4,130,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,12.56666667,131,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,9.4,132,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,7.566666667,133,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,14.03333333,134,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,8.3,135,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,11.66666667,136,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,f,8.3,137,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,20.33333333,122b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,3.866666667,123b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,10.96666667,124b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,14.23333333,125b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,6.366666667,126b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,3.533333333,127b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,15,128b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,11.53333333,129b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,7.433333333,130b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,13.03333333,131b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,7.533333333,132b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,CBA/J,m,4.2,133b,634,000656,16
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,6.9,201,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,19.6,202,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,9.8,203,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,7.733333333,204,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,5.266666667,205,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,8.2,206,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,11.56666667,207,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,10.53333333,208,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,12.5,209,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,0,210,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,10.23333333,211,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,f,11.86666667,212,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,0.8,0,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,0,1,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,8.433333333,10,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,58.96666667,11,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,0,2,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,7.633333333,3,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,2.5,4,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,15.53333333,5,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,9.266666667,6,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,0,7,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,8.133333333,8,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,DBA/2J,m,10.26666667,9,634,000671,8
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,3.4,138,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,8.266666667,139,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,8.133333333,140,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,13.06666667,141,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,4.666666667,142,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,14.96666667,143,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,12.63333333,144,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,15.56666667,145,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,4.033333333,146b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,11.2,147b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,10.26666667,148b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,f,10.23333333,149b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,6.166666667,134b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,10.36666667,135b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,10.93333333,136b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,6.566666667,137b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,4.533333333,138b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,12.36666667,139b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,8.566666667,140b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,9.266666667,141b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,14.03333333,142b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,10.2,143b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,9.033333333,144b,634,001800,9
63461,Bolivar1,RR_time_pct_d1,day 1,FVB/NJ,m,15.23333333,145b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,7.533333333,6072,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,8.566666667,6073,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,7.3,6189,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,5.566666667,6272,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,10.13333333,6275,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,0,6451,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,8.5,6452,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,6.266666667,6454,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,6.166666667,6471,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,8.233333333,6472,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,8.166666667,6617,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,f,1.666666667,6626,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,10.83333333,106,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,2.7,107,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,23.8,108,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,42.5,109,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,10,113,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,8.633333333,6191,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,10.83333333,6448,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,0,6453,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,17.16666667,6456,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,9.633333333,6457,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,19.16666667,6463,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,129S1/SvImJ,m,0,6464,634,002448,3
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,3.1,114,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,7.2,115,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,14.06666667,116,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,10.7,117,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,12.93333333,118,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,21.83333333,119,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,62.76666667,120,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,29.96666667,121,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,11,122,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,5.033333333,123,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,8.6,124,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,f,10.53333333,125,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,7.7,110,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,12.8,111,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,12.4,112,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,9.9,113b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,9.4,114b,634,000646,4
