measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,f,0.0046,BXD-011073_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,f,0.008,BXD-011076_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,f,0.0058,BXD-011078_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,f,0.0043,BXD-011082_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,f,0.0051,BXD-011083_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,m,0.0043,BXD-010568_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,m,0.0075,BXD-010569_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,m,0.0011,BXD-010571_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,m,0.0067,BXD-010572_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,129S1/SvImJ,m,0.0074,BXD-010573_CD,1110,002448,3
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,f,0.006,BXD-010399_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,f,0.0058,BXD-010400_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,f,0.0052,BXD-010401_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,f,0.0053,BXD-010405_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,f,0.0063,BXD-010406_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,m,0.0065,BXD-009771_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,m,0.0028,BXD-009772_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,m,0.0146,BXD-009773_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,m,0.007,BXD-009775_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,A/J,m,0.0042,BXD-009776_CD,1110,000646,4
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,f,0.005,LIM-J17735_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,f,0.0054,LIM-J17736_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,f,0.0055,LIM-J17743_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,f,0.0056,LIM-J17744_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,f,0.0057,LIM-J17745_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,m,0.0056,LIM-J16800_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,m,0.0076,LIM-J16801_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,m,0.0073,LIM-J16802_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,m,0.0066,LIM-J16803_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,C57BL/6J,m,0.008,LIM-J16804_CD,1110,000664,7
114657,Auwerx2,heart_atria_wt_CD,CD,CAST/EiJ,f,0.0047,BXD-009844__CD,1110,000928,2
114657,Auwerx2,heart_atria_wt_CD,CD,CAST/EiJ,m,0.0045,BXD-011923_CD,1110,000928,2
114657,Auwerx2,heart_atria_wt_CD,CD,CAST/EiJ,m,0.005,BXD-011924_CD,1110,000928,2
114657,Auwerx2,heart_atria_wt_CD,CD,CAST/EiJ,m,0.0071,BXD-011960_CD,1110,000928,2
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,f,0.0054,BXD-011970_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,f,0.0072,BXD-011971_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,f,0.0064,BXD-011972_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,f,0.007,BXD-011980_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,f,0.0064,BXD-011981_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,m,0.0106,BXD-011864_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,m,0.0019,BXD-011865_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,m,0.0118,BXD-011867_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,m,0.0116,BXD-011868_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,DBA/2J,m,0.0078,BXD-011869_CD,1110,000671,8
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,f,0.0049,BXD-010391_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,f,0.0046,BXD-010393_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,f,0.0049,BXD-010394_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,f,0.0054,BXD-011430_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,f,0.0048,BXD-011431_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,f,0.0046,BXD-011432_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,f,0.0034,BXD-011441_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,m,0.0071,BXD-011716_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,m,0.0107,BXD-011717_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,m,0.0094,BXD-011718_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,m,0.008,BXD-011719_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NOD/ShiLtJ,m,0.0084,BXD-011720_CD,1110,001976,13
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,f,0.008,BXD-012050_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,f,0.0184,BXD-012051_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,f,0.0116,BXD-012053_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,f,0.0146,BXD-012054_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,m,0.0138,BXD-012156_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,m,0.0125,BXD-012157_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,m,0.0114,BXD-012210_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,m,0.0091,BXD-012211_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,NZO/HlLtJ,m,0.0101,BXD-012212_CD,1110,002105,122
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,f,0.0043,BXD-010283_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,f,0.0065,BXD-010284_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,f,0.0044,BXD-010432_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,f,0.005,BXD-010433_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,f,0.0065,BXD-010434_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,m,0.0064,BXD-011025_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,m,0.0058,BXD-011028_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,m,0.0075,BXD-011029_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,m,0.0102,BXD-011052_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,PWK/PhJ,m,0.0073,BXD-011057_CD,1110,003715,217
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,f,0.0068,BXD-011371_CD,1110,001145,42
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,f,0.0032,BXD-011373_CD,1110,001145,42
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,f,0.0036,BXD-011375_CD,1110,001145,42
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,m,0.0048,BXD-010947_CD,1110,001145,42
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,m,0.0039,BXD-010948_CD,1110,001145,42
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,m,0.0036,BXD-010949_CD,1110,001145,42
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,m,0.0093,BXD-010950_CD,1110,001145,42
114657,Auwerx2,heart_atria_wt_CD,CD,WSB/EiJ,m,0.0048,BXD-010951_CD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,129S1/SvImJ,f,0.0071,BXD-011746_HFD,1110,002448,3
114658,Auwerx2,heart_atria_wt_HFD,HFD,129S1/SvImJ,f,0.0069,BXD-011747_HFD,1110,002448,3
114658,Auwerx2,heart_atria_wt_HFD,HFD,129S1/SvImJ,f,0.0061,BXD-011748_HFD,1110,002448,3
114658,Auwerx2,heart_atria_wt_HFD,HFD,129S1/SvImJ,f,0.0046,BXD-011749_HFD,1110,002448,3
114658,Auwerx2,heart_atria_wt_HFD,HFD,129S1/SvImJ,f,0.0082,BXD-011750_HFD,1110,002448,3
114658,Auwerx2,heart_atria_wt_HFD,HFD,129S1/SvImJ,m,0.0057,BXD-009938_HFD,1110,002448,3
114658,Auwerx2,heart_atria_wt_HFD,HFD,129S1/SvImJ,m,0.0035,BXD-009943_HFD,1110,002448,3
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,f,0.0052,BXD-010591_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,f,0.0046,BXD-010592_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,f,0.0062,BXD-010596_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,f,0.0066,BXD-010597_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,m,0.0089,BXD-010577_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,m,0.0099,BXD-010578_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,m,0.006,BXD-010579_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,m,0.0074,BXD-010585_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,A/J,m,0.0042,BXD-010586_HFD,1110,000646,4
114658,Auwerx2,heart_atria_wt_HFD,HFD,C57BL/6J,f,0.0045,LIM-J16807_HFD,1110,000664,7
114658,Auwerx2,heart_atria_wt_HFD,HFD,C57BL/6J,f,0.0058,LIM-J16809_HFD,1110,000664,7
114658,Auwerx2,heart_atria_wt_HFD,HFD,C57BL/6J,f,0.007,LIM-J16811_HFD,1110,000664,7
114658,Auwerx2,heart_atria_wt_HFD,HFD,C57BL/6J,m,0.0076,LIM-J17543_HFD,1110,000664,7
114658,Auwerx2,heart_atria_wt_HFD,HFD,C57BL/6J,m,0.0082,LIM-J17544_HFD,1110,000664,7
114658,Auwerx2,heart_atria_wt_HFD,HFD,C57BL/6J,m,0.0081,LIM-J17554_HFD,1110,000664,7
114658,Auwerx2,heart_atria_wt_HFD,HFD,C57BL/6J,m,0.007,LIM-J17555_HFD,1110,000664,7
114658,Auwerx2,heart_atria_wt_HFD,HFD,CAST/EiJ,f,0.005,BXD-011193_HFD,1110,000928,2
114658,Auwerx2,heart_atria_wt_HFD,HFD,CAST/EiJ,f,0.0054,BXD-011194_HFD,1110,000928,2
114658,Auwerx2,heart_atria_wt_HFD,HFD,CAST/EiJ,f,0.0041,BXD-011195_HFD,1110,000928,2
114658,Auwerx2,heart_atria_wt_HFD,HFD,CAST/EiJ,f,0.0044,BXD-011196_HFD,1110,000928,2
114658,Auwerx2,heart_atria_wt_HFD,HFD,CAST/EiJ,f,0.0049,BXD-011197_HFD,1110,000928,2
114658,Auwerx2,heart_atria_wt_HFD,HFD,CAST/EiJ,m,0.011,BXD-012090_HFD,1110,000928,2
114658,Auwerx2,heart_atria_wt_HFD,HFD,CAST/EiJ,m,0.0081,BXD-012091_HFD,1110,000928,2
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,f,0.0065,BXD-011751_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,f,0.0072,BXD-011752_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,f,0.0062,BXD-011753_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,f,0.0048,BXD-011754_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,f,0.0073,BXD-011755_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,m,0.0107,BXD-011219_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,m,0.0145,BXD-011220_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,m,0.0122,BXD-011224_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,m,0.0132,BXD-011225_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,DBA/2J,m,0.0104,BXD-011235_HFD,1110,000671,8
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,f,0.0082,BXD-012801_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,f,0.0062,BXD-012802_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,f,0.0063,BXD-012803_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,f,0.0019,BXD-012804_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,f,0.0078,BXD-012922_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,f,0.0053,BXD-012923_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,m,0.0083,BXD-011424_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,m,0.0085,BXD-011425_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,m,0.0086,BXD-011426_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,m,0.0084,BXD-011433_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NOD/ShiLtJ,m,0.0071,BXD-011434_HFD,1110,001976,13
114658,Auwerx2,heart_atria_wt_HFD,HFD,NZO/HlLtJ,f,0.0128,BXD-012158_HFD,1110,002105,122
114658,Auwerx2,heart_atria_wt_HFD,HFD,NZO/HlLtJ,f,0.0156,BXD-012159_HFD,1110,002105,122
114658,Auwerx2,heart_atria_wt_HFD,HFD,NZO/HlLtJ,f,0.0151,BXD-012201_HFD,1110,002105,122
114658,Auwerx2,heart_atria_wt_HFD,HFD,NZO/HlLtJ,f,0.0145,BXD-012202_HFD,1110,002105,122
114658,Auwerx2,heart_atria_wt_HFD,HFD,NZO/HlLtJ,f,0.0148,BXD-012203_HFD,1110,002105,122
114658,Auwerx2,heart_atria_wt_HFD,HFD,NZO/HlLtJ,m,0.0134,BXD-012761_HFD,1110,002105,122
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,f,0.0087,BXD-010120_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,f,0.0061,BXD-010122_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,f,0.0048,BXD-010125_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,f,0.0069,BXD-010126_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,m,0.0049,BXD-010968_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,m,0.0071,BXD-010969_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,m,0.0074,BXD-010975_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,m,0.0073,BXD-010976_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,PWK/PhJ,m,0.0064,BXD-010977_HFD,1110,003715,217
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,f,0.0048,BXD-010940_HFD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,f,0.009,BXD-010941_HFD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,f,0.0063,BXD-010944_HFD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,m,0.0039,BXD-012009_HFD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,m,0.0066,BXD-012010_HFD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,m,0.0048,BXD-012011_HFD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,m,0.0045,BXD-012013_HFD,1110,001145,42
114658,Auwerx2,heart_atria_wt_HFD,HFD,WSB/EiJ,m,0.0047,BXD-012014_HFD,1110,001145,42
