measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111386,Auwerx1,mip1_alpha_CD,CD,BXD64,m,8.0,064-0316,1023,,1164
111386,Auwerx1,mip1_alpha_CD,CD,BXD64,m,11.64,064-0317,1023,,1164
111386,Auwerx1,mip1_alpha_CD,CD,BXD64,m,12.64,064-0318,1023,,1164
111386,Auwerx1,mip1_alpha_CD,CD,BXD64,m,15.52,064-0319,1023,,1164
111386,Auwerx1,mip1_alpha_CD,CD,C57BL/6J,m,14.13,BL6-0122,1023,000664,7
111386,Auwerx1,mip1_alpha_CD,CD,C57BL/6J,m,15.98,BL6-0123,1023,000664,7
111386,Auwerx1,mip1_alpha_CD,CD,C57BL/6J,m,16.45,BL6-0124,1023,000664,7
111386,Auwerx1,mip1_alpha_CD,CD,C57BL/6J,m,8.0,BL6-0125,1023,000664,7
111386,Auwerx1,mip1_alpha_CD,CD,DBA/2J,m,19.54,DBA-0132,1023,000671,8
111386,Auwerx1,mip1_alpha_CD,CD,DBA/2J,m,20.88,DBA-0133,1023,000671,8
111386,Auwerx1,mip1_alpha_CD,CD,DBA/2J,m,16.77,DBA-0134,1023,000671,8
111386,Auwerx1,mip1_alpha_CD,CD,DBA/2J,m,14.43,DBA-0135,1023,000671,8
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD100,m,8.0,100-0156,1023,,1100
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD100,m,8.0,100-0158,1023,,1100
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD100,m,12.35,100-0159,1023,,1100
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD100,m,8.0,100-0157,1023,,1100
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD43,m,18.47,043-0230,1023,,1143
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD43,m,8.0,043-0228,1023,,1143
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD43,m,11.4,043-0229,1023,,1143
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD44,m,8.24,44-2-0173,1023,,1144
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD44,m,8.0,44-2-0174,1023,,1144
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD45,m,16.43,045-0036,1023,,1145
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD45,m,8.0,045-0037,1023,,1145
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD45,m,12.23,045-0038,1023,,1145
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD45,m,28.85,045-0040,1023,,1145
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD48,m,12.64,048-0296,1023,,1148
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD48,m,8.77,048-0297,1023,,1148
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD48,m,8.0,048-0298,1023,,1148
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD48,m,8.0,048-0299,1023,,1148
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD48,m,8.0,048-0300,1023,,1148
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD48a,m,9.16,096-0147,1023,,3375
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD48a,m,8.0,096-0148,1023,,3375
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD51,m,8.0,051-0026,1023,,1151
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD51,m,8.0,051-0027,1023,,1151
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD51,m,8.0,051-0028,1023,,1151
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD51,m,9.2,051-0030,1023,,1151
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD55,m,8.0,055-0060,1023,,1155
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD55,m,18.1,055-0056,1023,,1155
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD55,m,10.76,055-0057,1023,,1155
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD55,m,14.81,055-0058,1023,,1155
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD56,m,14.48,056-0406,1023,,1156
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD56,m,11.4,056-0407,1023,,1156
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD61,m,13.23,061-0083,1023,,1161
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD61,m,16.3,061-0081,1023,,1161
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD61,m,15.82,061-0082,1023,,1161
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD61,m,23.28,061-0084,1023,,1161
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD61,m,26.82,061-0085,1023,,1161
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD62,m,49.44,062-0196,1023,,1162
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD62,m,8.0,062-0197,1023,,1162
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD62,m,8.88,062-0198,1023,,1162
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD62,m,8.0,062-0199,1023,,1162
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD65,m,8.0,065-0266,1023,,1165
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD65,m,8.0,065-0267,1023,,1165
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD65,m,8.0,065-0268,1023,,1165
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD65,m,8.0,065-0269,1023,,1165
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD66,m,8.0,066-0106,1023,,1166
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD66,m,8.0,066-0107,1023,,1166
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD66,m,9.03,066-0109,1023,,1166
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD66,m,8.26,066-0110,1023,,1166
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD68,m,26.57,068-0336,1023,,1168
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD68,m,8.0,068-0337,1023,,1168
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD68,m,8.6,068-0338,1023,,1168
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD68,m,25.55,068-0339,1023,,1168
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD69,m,11.73,069-0256,1023,,1169
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD69,m,12.4,069-0257,1023,,1169
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD69,m,11.08,069-0259,1023,,1169
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD69,m,10.28,069-0260,1023,,1169
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD70,m,8.0,070-0067,1023,,1170
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD70,m,10.28,070-0068,1023,,1170
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD70,m,8.01,070-0070,1023,,1170
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD71,m,8.0,071-0366,1023,,1171
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD71,m,8.0,071-0367,1023,,1171
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD71,m,6.61,071-0369,1023,,1171
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73,m,8.0,073-0046,1023,,1173
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73,m,17.54,073-0047,1023,,1173
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73,m,11.9,073-0048,1023,,1173
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73,m,16.8,073-0050,1023,,1173
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73a,m,14.28,080-0116,1023,,3378
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73a,m,15.05,080-0117,1023,,3378
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73a,m,14.59,080-0118,1023,,3378
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73a,m,14.89,080-0119,1023,,3378
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73a,m,14.43,080-0120,1023,,3378
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73b,m,9.2,103-0893,1023,,3379
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73b,m,10.92,103-0892,1023,,3379
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73b,m,12.06,103-0891,1023,,3379
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73b,m,8.0,103-0886,1023,,3379
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD73b,m,11.08,103-0885,1023,,3379
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD75,m,8.0,075-0076,1023,,1175
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD75,m,10.6,075-0077,1023,,1175
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD75,m,9.35,075-0078,1023,,1175
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD75,m,8.0,075-0079,1023,,1175
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD75,m,10.92,075-0080,1023,,1175
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD81,m,8.0,081-0326,1023,,1181
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD81,m,8.0,081-0329,1023,,1181
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD81,m,16.25,081-0330,1023,,1181
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD83,m,8.12,083-0167,1023,,1183
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD83,m,8.52,083-0168,1023,,1183
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD83,m,8.0,083-0169,1023,,1183
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD84,m,41.84,084-0276,1023,,1184
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD84,m,8.0,084-0277,1023,,1184
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD84,m,8.0,084-0279,1023,,1184
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD85,m,11.4,085-0797,1023,,1185
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD85,m,12.74,085-0798,1023,,1185
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD85,m,8.0,085-0800,1023,,1185
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD87,m,16.61,087-0096,1023,,1187
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD87,m,15.2,087-0097,1023,,1187
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD87,m,18.55,087-0098,1023,,1187
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD87,m,14.74,087-0099,1023,,1187
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD89,m,16.98,089-0216,1023,,1189
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD89,m,8.0,089-0217,1023,,1189
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD89,m,81.53,089-0218,1023,,1189
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD89,m,11.08,089-0219,1023,,1189
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD90,m,11.49,090-0206,1023,,1190
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD90,m,16.3,090-0207,1023,,1190
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD90,m,14.43,090-0208,1023,,1190
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD90,m,8.0,090-0209,1023,,1190
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD98,m,8.0,098-0416,1023,,1198
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD98,m,8.0,098-0417,1023,,1198
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD98,m,8.0,098-0418,1023,,1198
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD98,m,12.72,098-0419,1023,,1198
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD98,m,34.6,098-0420,1023,,1198
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD99,m,17.72,099-0346,1023,,1199
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD99,m,9.5,099-0347,1023,,1199
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD99,m,10.76,099-0348,1023,,1199
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD99,m,8.0,099-0349,1023,,1199
111387,Auwerx1,mip1_alpha_HFD,HFD,BXD99,m,8.0,099-0350,1023,,1199
111387,Auwerx1,mip1_alpha_HFD,HFD,C57BL/6J,m,14.59,BL6-0126,1023,000664,7
111387,Auwerx1,mip1_alpha_HFD,HFD,C57BL/6J,m,12.93,BL6-0127,1023,000664,7
111387,Auwerx1,mip1_alpha_HFD,HFD,C57BL/6J,m,17.41,BL6-0128,1023,000664,7
111387,Auwerx1,mip1_alpha_HFD,HFD,C57BL/6J,m,10.65,BL6-0129,1023,000664,7
111387,Auwerx1,mip1_alpha_HFD,HFD,C57BL/6J,m,13.08,BL6-0130,1023,000664,7
111387,Auwerx1,mip1_alpha_HFD,HFD,DBA/2J,m,19.37,DBA-0136,1023,000671,8
111387,Auwerx1,mip1_alpha_HFD,HFD,DBA/2J,m,13.53,DBA-0137,1023,000671,8
111387,Auwerx1,mip1_alpha_HFD,HFD,DBA/2J,m,16.14,DBA-0138,1023,000671,8
111387,Auwerx1,mip1_alpha_HFD,HFD,DBA/2J,m,15.36,DBA-0139,1023,000671,8
