measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,f,140,30250371,550,002448,3
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,f,139,30250373,550,002448,3
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,f,141,30250374,550,002448,3
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,f,139,30250377,550,002448,3
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,m,147,30250370,550,002448,3
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,m,148,30250372,550,002448,3
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,m,150,30250375,550,002448,3
56524,GMC16,sodium_17,16-17wks,129S1/SvImJ,m,144,30250376,550,002448,3
56524,GMC16,sodium_17,16-17wks,A/J,f,148,30250366,550,000646,4
56524,GMC16,sodium_17,16-17wks,A/J,f,149,30250367,550,000646,4
56524,GMC16,sodium_17,16-17wks,A/J,f,155,30250368,550,000646,4
56524,GMC16,sodium_17,16-17wks,A/J,f,144,30250369,550,000646,4
56524,GMC16,sodium_17,16-17wks,A/J,m,147,30250362,550,000646,4
56524,GMC16,sodium_17,16-17wks,A/J,m,151,30250363,550,000646,4
56524,GMC16,sodium_17,16-17wks,A/J,m,153,30250364,550,000646,4
56524,GMC16,sodium_17,16-17wks,A/J,m,151,30250365,550,000646,4
56524,GMC16,sodium_17,16-17wks,C57BL/6J,f,144,30250378,550,000664,7
56524,GMC16,sodium_17,16-17wks,C57BL/6J,f,147,30250379,550,000664,7
56524,GMC16,sodium_17,16-17wks,C57BL/6J,f,144,30250380,550,000664,7
56524,GMC16,sodium_17,16-17wks,C57BL/6J,f,147,30250381,550,000664,7
56524,GMC16,sodium_17,16-17wks,C57BL/6J,m,149,30250382,550,000664,7
56524,GMC16,sodium_17,16-17wks,C57BL/6J,m,147,30250383,550,000664,7
56524,GMC16,sodium_17,16-17wks,C57BL/6J,m,154,30250384,550,000664,7
56524,GMC16,sodium_17,16-17wks,C57BL/6J,m,146,30250385,550,000664,7
56524,GMC16,sodium_17,16-17wks,NOD/ShiLtJ,f,141,30250324,550,001976,13
56524,GMC16,sodium_17,16-17wks,NOD/ShiLtJ,f,140,30250327,550,001976,13
56524,GMC16,sodium_17,16-17wks,NOD/ShiLtJ,f,141,30250328,550,001976,13
56524,GMC16,sodium_17,16-17wks,NOD/ShiLtJ,m,149,30250321,550,001976,13
56524,GMC16,sodium_17,16-17wks,NOD/ShiLtJ,m,146,30250322,550,001976,13
56524,GMC16,sodium_17,16-17wks,NOD/ShiLtJ,m,146,30250325,550,001976,13
56524,GMC16,sodium_17,16-17wks,NOD/ShiLtJ,m,148,30250326,550,001976,13
56524,GMC16,sodium_17,16-17wks,NZO/HlLtJ,f,145,30250329,550,002105,122
56524,GMC16,sodium_17,16-17wks,NZO/HlLtJ,f,147,30250330,550,002105,122
56524,GMC16,sodium_17,16-17wks,NZO/HlLtJ,f,146,30250331,550,002105,122
56524,GMC16,sodium_17,16-17wks,NZO/HlLtJ,f,143,30250332,550,002105,122
56524,GMC16,sodium_17,16-17wks,NZO/HlLtJ,m,144,30250333,550,002105,122
56524,GMC16,sodium_17,16-17wks,NZO/HlLtJ,m,143,30250335,550,002105,122
56524,GMC16,sodium_17,16-17wks,NZO/HlLtJ,m,146,30250336,550,002105,122
56524,GMC16,sodium_17,16-17wks,PWK/PhJ,m,140,30250337,550,003715,217
56524,GMC16,sodium_17,16-17wks,WSB/EiJ,f,148,30250348,550,001145,42
56524,GMC16,sodium_17,16-17wks,WSB/EiJ,m,148,30250344,550,001145,42
56524,GMC16,sodium_17,16-17wks,WSB/EiJ,m,143,30250345,550,001145,42
56524,GMC16,sodium_17,16-17wks,WSB/EiJ,m,149,30250346,550,001145,42
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,144,30250373,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,143,30250374,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,142,30250377,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,140,30260210,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,141,30260211,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,140,30260212,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,142,30270556,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,143,30270557,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,145,30280252,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,f,142,30280253,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,164,30250372,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,147,30250375,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,147,30250376,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,142,30260207,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,142,30260208,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,148,30270559,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,146,30270560,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,151,30270561,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,141,30270562,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,143,30280247,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,146,30280248,550,002448,3
56525,GMC16,sodium_21,20-21wks,129S1/SvImJ,m,142,30280249,550,002448,3
56525,GMC16,sodium_21,20-21wks,A/J,f,149,30250367,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,f,150,30250368,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,f,152,30250369,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,f,148,30260203,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,f,148,30260204,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,f,150,30260205,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,f,147,30270577,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,f,147,30270578,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,149,30250363,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,152,30250364,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,150,30250365,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,154,30260199,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,152,30260200,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,150,30260201,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,150,30270580,550,000646,4
56525,GMC16,sodium_21,20-21wks,A/J,m,149,30270581,550,000646,4
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,142,30250379,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,145,30250380,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,146,30250381,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,141,30260218,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,141,30260219,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,141,30260220,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,147,30270614,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,147,30270615,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,143,30280244,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,f,145,30280245,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,147,30250383,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,150,30250384,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,145,30250385,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,142,30260214,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,144,30260215,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,141,30260216,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,149,30270609,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,142,30270610,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,150,30270611,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,145,30280239,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,145,30280240,550,000664,7
56525,GMC16,sodium_21,20-21wks,C57BL/6J,m,146,30280241,550,000664,7
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,144,30250356,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,142,30250357,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,144,30250360,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,144,30250361,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,143,30260177,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,137,30260178,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,143,30270620,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,146,30270621,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,141,30270622,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,143,30270623,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,142,30270624,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,f,143,30280306,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,143,30250353,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,140,30250359,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,147,30260172,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,145,30260173,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,145,30280300,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,146,30280301,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,141,30280304,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,145,30280309,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,145,30280310,550,000928,2
56525,GMC16,sodium_21,20-21wks,CAST/EiJ,m,142,30280311,550,000928,2
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,f,144,30250324,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,f,137,30250327,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,f,145,30260233,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,f,141,30260234,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,f,144,30260235,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,141,30250322,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,152,30250325,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,154,30250326,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,145,30260229,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,143,30260230,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,142,30260231,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,148,30270584,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,135,30270585,550,001976,13
56525,GMC16,sodium_21,20-21wks,NOD/ShiLtJ,m,148,30270586,550,001976,13
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,141,30250330,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,142,30250331,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,142,30250332,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,146,30260183,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,147,30260184,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,147,30260185,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,148,30270597,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,f,149,30270598,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,147,30250334,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,142,30250335,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,150,30250336,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,143,30260180,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,148,30260188,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,145,30260189,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,149,30270592,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,149,30270593,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,147,30270594,550,002105,122
56525,GMC16,sodium_21,20-21wks,NZO/HlLtJ,m,143,30289720,550,002105,122
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,145,30250343,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,143,30260226,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,143,30260227,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,147,30270604,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,148,30270605,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,146,30289700,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,145,30289701,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,f,144,30289702,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,144,30260223,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,151,30270600,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,148,30270601,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,146,30270606,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,150,30289695,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,147,30289696,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,152,30289697,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,150,30289698,550,003715,217
56525,GMC16,sodium_21,20-21wks,PWK/PhJ,m,149,30289703,550,003715,217
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,148,30250349,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,148,30260191,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,148,30260192,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,148,30260193,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,147,30270568,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,146,30270569,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,150,30270570,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,147,30270571,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,149,30280346,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,f,147,30280347,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,152,30250345,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,148,30250346,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,150,30250347,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,147,30260195,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,150,30260196,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,147,30260197,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,151,30270564,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,153,30270565,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,149,30270572,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,142,30270573,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,147,30270574,550,001145,42
56525,GMC16,sodium_21,20-21wks,WSB/EiJ,m,150,30280340,550,001145,42
