measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,7.68,445664,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,6.65,445655,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,5.89,445656,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,7.87,445657,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,9.10,445658,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,6.34,445659,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,10.8,445670,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,8.94,445665,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,7.74,445666,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,7.86,445667,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,10.2,445669,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,9.13,445668,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,10,445660,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,12.5,445661,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,f,8.08,445662,242,002448,3
24221,Petkova1,MONO_M06,6mo,129S1/SvImJ,m,6.58,445663,242,002448,3
24221,Petkova1,MONO_M06,6mo,A/J,m,13.6,445828,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,m,12.5,445827,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,m,10.9,445826,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,m,13.8,445825,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,m,11.3,445824,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,m,12.8,445823,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,m,6.12,445822,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,m,15.2,445441,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,11.6,445793,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,12.2,445784,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,8.13,445783,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,6.64,445782,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,6.62,445781,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,6.85,445362,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,10.5,444967,242,000646,4
24221,Petkova1,MONO_M06,6mo,A/J,f,10.3,444965,242,000646,4
24221,Petkova1,MONO_M06,6mo,AKR/J,f,7.67,444997,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,f,6.70,445533,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,f,7.17,445938,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,f,5.41,445939,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,5.16,444996,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,6.16,445004,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,8.32,445005,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,3.86,445941,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,7.10,445510,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,10.9,445033,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,5.80,445031,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,m,9.80,445020,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,f,12.6,444897,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,f,6.76,444947,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,f,7.88,444959,242,000648,15
24221,Petkova1,MONO_M06,6mo,AKR/J,f,5.56,445029,242,000648,15
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,3.68,445943,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,4.56,445944,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,4.98,445945,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,2.85,445946,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,2.13,445947,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,3.35,445948,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,5.07,445949,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,4.09,446038,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,4.07,446039,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,5.64,446040,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,6.12,446041,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,3.93,446042,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,2.93,446037,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,3.14,446036,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,f,4.05,446043,242,001026,50
24221,Petkova1,MONO_M06,6mo,BALB/cByJ,m,3.56,445942,242,001026,50
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,10.1,446193,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,9.71,445052,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,8.90,445068,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,8.46,446192,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,7.25,446194,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,9.56,446195,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,7.93,446196,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,8.79,446197,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,10.9,445053,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,11.3,445056,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,11.7,445064,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,12.6,446198,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,9.76,446199,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,10.3,446200,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,10.6,446201,242,002282,1
24221,Petkova1,MONO_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,12.3,446202,242,002282,1
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,4.15,445378,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,3.36,445379,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,25.6,445380,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,16.2,445381,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,13.6,444910,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,2.89,445374,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,4.27,445377,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,3.86,445376,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,5.84,445082,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,15.9,445389,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,4.26,446324,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,20.7,446325,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,7.10,446326,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,13,446327,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,m,6.71,446328,242,000653,24
24221,Petkova1,MONO_M06,6mo,BUB/BnJ,f,4.59,445375,242,000653,24
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,7.82,445093,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,6.07,446477,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,6.67,446478,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,4.79,446479,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,8.50,446480,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,7.69,446481,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,5.05,446465,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,4.94,446466,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,5.25,446467,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,5.05,446468,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,4.27,446469,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,4.59,446470,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,6.99,446482,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,m,6.39,446483,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,7.38,446471,242,000659,6
24221,Petkova1,MONO_M06,6mo,C3H/HeJ,f,3.05,446472,242,000659,6
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,10.3,446611,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,9.39,446644,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,7.35,446610,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,5.69,446609,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,13.3,446608,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,11.6,446607,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,13,446606,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,m,12.3,445099,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,14.6,446630,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,8.89,446629,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,8.07,446628,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,8.59,446627,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,7.71,446626,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,9.62,446625,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,5.86,446624,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/10J,f,9.89,445098,242,000665,38
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,5.50,446773,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,7.99,446774,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,5.64,446775,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,7,446776,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,4.66,446723,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,4.97,446722,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,4.76,446721,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,6.37,446720,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,4.84,446772,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,9.27,446771,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,4.92,446770,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,5.97,446727,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,8.20,446725,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,m,7.66,445398,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,5.04,446726,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BL/6J,f,6.38,446724,242,000664,7
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,6.12,446894,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,3.90,446925,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,3.68,446924,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,1.53,446923,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,2.20,446922,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,4.48,446921,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,4.72,446920,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,6.88,446919,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,m,5.49,446918,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,4.95,446893,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,12.6,446892,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,8.95,446891,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,5.70,446890,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,7.81,446889,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,5.60,446888,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BLKS/J,f,4.25,446887,242,000662,35
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,7.44,447058,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,8.26,447064,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,6.92,447053,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,9.06,447065,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,6.70,447055,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,7.60,447056,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,8.06,447052,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,6.23,447051,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,6.79,447050,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,5.53,447054,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,m,6.99,447057,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,9.05,447063,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,7.04,447062,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,6.20,447061,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,15.6,447060,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57BR/cdJ,f,9.83,447059,242,000667,32
24221,Petkova1,MONO_M06,6mo,C57L/J,m,6.89,447272,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,m,4.92,447271,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,m,6.74,447270,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,m,5.06,447269,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,m,4.80,447268,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,m,5.40,447267,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,m,8.71,445115,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,m,3.88,445112,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,8.26,447266,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,5.20,447265,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,5.25,447264,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,7.38,447263,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,7.28,447262,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,7.68,447261,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,5.15,447260,242,000668,37
24221,Petkova1,MONO_M06,6mo,C57L/J,f,13.7,445114,242,000668,37
24221,Petkova1,MONO_M06,6mo,CAST/EiJ,f,11,460562,242,000928,2
24221,Petkova1,MONO_M06,6mo,CAST/EiJ,f,11.8,460560,242,000928,2
24221,Petkova1,MONO_M06,6mo,CAST/EiJ,f,6.98,460558,242,000928,2
24221,Petkova1,MONO_M06,6mo,CAST/EiJ,f,9.37,503636,242,000928,2
24221,Petkova1,MONO_M06,6mo,CAST/EiJ,f,9.50,503634,242,000928,2
24221,Petkova1,MONO_M06,6mo,CAST/EiJ,f,10.5,503632,242,000928,2
24221,Petkova1,MONO_M06,6mo,CBA/J,f,2.04,447450,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,2.91,447458,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,5.62,447457,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,3.40,447456,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,3.56,447455,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,2.94,447454,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,3.76,447453,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,4.71,445128,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,m,5.54,445125,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,f,2.01,445123,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,f,3.02,447452,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,f,3.18,445126,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,f,3.74,447451,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,f,1.72,447447,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,f,2.36,447448,242,000656,16
24221,Petkova1,MONO_M06,6mo,CBA/J,f,2.65,447449,242,000656,16
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,7.58,447605,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,6.45,447604,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,8.76,445468,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,5.97,445152,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,6.97,445149,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,6.18,445142,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,6.28,445137,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,10.5,447588,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,10.9,447587,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,10.8,447586,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,8.38,447585,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,6.56,447584,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,7.84,447583,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,6.26,447582,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,m,6.70,445146,242,000671,8
24221,Petkova1,MONO_M06,6mo,DBA/2J,f,5.46,447606,242,000671,8
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,3.62,444956,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,8.01,447762,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,10.6,447761,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,7.99,447760,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,7.69,447759,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,6.07,447758,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,6.61,447757,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,7.67,447756,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,m,6.32,447755,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,4.73,447743,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,5.44,447742,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,3.94,447741,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,4.70,447740,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,6.02,447739,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,4.39,447738,242,001800,9
24221,Petkova1,MONO_M06,6mo,FVB/NJ,f,2.96,447737,242,001800,9
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,9.70,447895:18m,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,12.3,447898,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,7.96,447897,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,8.32,447894,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,7.25,445182,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,8.71,445181,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,5.98,445179,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,9.10,447877,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,11.4,447876,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,8.62,447875,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,10.9,447874,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,19.7,447873,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,13,447872,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,13.1,447871,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,f,14.3,447870,242,002106,18
24221,Petkova1,MONO_M06,6mo,KK/HlJ,m,7.71,447896:18m,242,002106,18
24221,Petkova1,MONO_M06,6mo,LP/J,m,44.4,448037,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,m,19.1,448036,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,m,15.5,448035,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,m,16.4,448034,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,m,13.8,448033,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,m,14,448032,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,22.4,445502,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,22.5,447998,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,18.1,447999,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,16.2,448004,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,11.5,448003,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,15.9,448002,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,16.6,448000,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,f,8.74,448001,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,m,16.9,448031,242,000676,10
24221,Petkova1,MONO_M06,6mo,LP/J,m,15.9,448038,242,000676,10
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,11.3,500316,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,11.1,500318,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,f,10.9,500368,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,f,9.90,500370,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,f,6.64,500372,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,f,6.11,500374,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,f,8.36,500376,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,f,7.55,500378,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,f,9.14,500380,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,14.2,500292,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,15.6,500296,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,12.3,500294,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,10.9,500314,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,8.86,500312,242,000550,40
24221,Petkova1,MONO_M06,6mo,MOLF/EiJ,m,12.7,500298,242,000550,40
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,10.7,448169,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,12.4,448173,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,10.2,448172,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,14.1,448171,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,11.5,448159,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,16.5,445538,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,14.7,448194,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,10.9,448195,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,21,448196,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,17.6,448197,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,13.5,448198,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,11.3,448199,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,f,8.78,448200,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,11.7,448170,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,15.7,448167,242,000486,58
24221,Petkova1,MONO_M06,6mo,MRL/MpJ,m,8.76,448168,242,000486,58
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,m,12.1,453576,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,10.8,453594,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,17,453596,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,13.9,453598,242,002591,92
