measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,f,20.55,BXD-011073_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,f,20.24,BXD-011076_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,f,20.52,BXD-011078_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,f,20.08,BXD-011082_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,f,22.4,BXD-011083_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,m,25.62,BXD-010568_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,m,24.45,BXD-010569_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,m,25.25,BXD-010571_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,m,25.34,BXD-010572_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,129S1/SvImJ,m,26.76,BXD-010573_CD,1110,002448,3
114537,Auwerx2,bw_11wks_CD,CD,A/J,f,25.26,BXD-010399_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,f,22.47,BXD-010400_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,f,23.04,BXD-010401_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,f,23.21,BXD-010405_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,f,23.17,BXD-010406_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,m,24.94,BXD-009771_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,m,27.16,BXD-009772_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,m,24.73,BXD-009773_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,m,24.87,BXD-009775_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,A/J,m,23.4,BXD-009776_CD,1110,000646,4
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,f,20.69,LIM-J17735_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,f,19.74,LIM-J17736_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,f,18.57,LIM-J17743_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,f,19.63,LIM-J17744_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,f,20.95,LIM-J17745_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,m,27.81,LIM-J16800_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,m,24.67,LIM-J16801_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,m,28.32,LIM-J16802_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,m,25.55,LIM-J16803_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,C57BL/6J,m,23.7,LIM-J16804_CD,1110,000664,7
114537,Auwerx2,bw_11wks_CD,CD,CAST/EiJ,f,12.8,BXD-009844__CD,1110,000928,2
114537,Auwerx2,bw_11wks_CD,CD,CAST/EiJ,m,15.75,BXD-011923_CD,1110,000928,2
114537,Auwerx2,bw_11wks_CD,CD,CAST/EiJ,m,16.31,BXD-011924_CD,1110,000928,2
114537,Auwerx2,bw_11wks_CD,CD,CAST/EiJ,m,16.05,BXD-011960_CD,1110,000928,2
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,f,21.16,BXD-011970_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,f,23.69,BXD-011971_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,f,22.07,BXD-011972_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,f,24.89,BXD-011980_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,f,24.04,BXD-011981_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,m,28.63,BXD-011864_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,m,27.83,BXD-011865_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,m,28.79,BXD-011867_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,m,32.02,BXD-011868_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,DBA/2J,m,27.36,BXD-011869_CD,1110,000671,8
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,f,21.16,BXD-010391_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,f,22.89,BXD-010393_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,f,21.46,BXD-010394_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,f,22.46,BXD-011430_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,f,22.19,BXD-011431_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,f,22.55,BXD-011432_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,m,29.63,BXD-011716_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,m,28.45,BXD-011717_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,m,28.85,BXD-011718_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,m,27.65,BXD-011719_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NOD/ShiLtJ,m,28.3,BXD-011720_CD,1110,001976,13
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,f,46.85,BXD-012050_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,f,44.68,BXD-012051_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,f,48.41,BXD-012053_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,f,49.85,BXD-012054_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,m,53.52,BXD-012156_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,m,50.25,BXD-012157_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,m,46.12,BXD-012210_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,NZO/HlLtJ,m,43.04,BXD-012212_CD,1110,002105,122
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,f,15.98,BXD-010283_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,f,16.97,BXD-010284_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,f,16.66,BXD-010432_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,f,15.46,BXD-010433_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,f,20.34,BXD-010434_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,m,22.7,BXD-011025_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,m,23.45,BXD-011028_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,m,25.99,BXD-011029_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,m,23.65,BXD-011052_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,PWK/PhJ,m,21.93,BXD-011057_CD,1110,003715,217
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,f,10.88,BXD-011371_CD,1110,001145,42
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,f,11.0,BXD-011373_CD,1110,001145,42
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,f,10.73,BXD-011375_CD,1110,001145,42
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,m,13.53,BXD-010947_CD,1110,001145,42
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,m,13.22,BXD-010948_CD,1110,001145,42
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,m,12.84,BXD-010949_CD,1110,001145,42
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,m,14.15,BXD-010950_CD,1110,001145,42
114537,Auwerx2,bw_11wks_CD,CD,WSB/EiJ,m,11.86,BXD-010951_CD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,129S1/SvImJ,f,20.68,BXD-011746_HFD,1110,002448,3
114538,Auwerx2,bw_11wks_HFD,HFD,129S1/SvImJ,f,21.4,BXD-011747_HFD,1110,002448,3
114538,Auwerx2,bw_11wks_HFD,HFD,129S1/SvImJ,f,21.69,BXD-011748_HFD,1110,002448,3
114538,Auwerx2,bw_11wks_HFD,HFD,129S1/SvImJ,f,22.11,BXD-011749_HFD,1110,002448,3
114538,Auwerx2,bw_11wks_HFD,HFD,129S1/SvImJ,f,22.77,BXD-011750_HFD,1110,002448,3
114538,Auwerx2,bw_11wks_HFD,HFD,129S1/SvImJ,m,30.57,BXD-009938_HFD,1110,002448,3
114538,Auwerx2,bw_11wks_HFD,HFD,129S1/SvImJ,m,31.77,BXD-009943_HFD,1110,002448,3
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,f,20.49,BXD-010591_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,f,21.24,BXD-010592_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,f,20.48,BXD-010596_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,f,23.88,BXD-010597_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,m,27.42,BXD-010577_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,m,28.15,BXD-010578_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,m,25.86,BXD-010579_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,m,27.82,BXD-010585_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,A/J,m,24.51,BXD-010586_HFD,1110,000646,4
114538,Auwerx2,bw_11wks_HFD,HFD,C57BL/6J,f,22.82,LIM-J16807_HFD,1110,000664,7
114538,Auwerx2,bw_11wks_HFD,HFD,C57BL/6J,f,21.86,LIM-J16809_HFD,1110,000664,7
114538,Auwerx2,bw_11wks_HFD,HFD,C57BL/6J,f,21.69,LIM-J16811_HFD,1110,000664,7
114538,Auwerx2,bw_11wks_HFD,HFD,C57BL/6J,m,30.37,LIM-J17543_HFD,1110,000664,7
114538,Auwerx2,bw_11wks_HFD,HFD,C57BL/6J,m,31.63,LIM-J17544_HFD,1110,000664,7
114538,Auwerx2,bw_11wks_HFD,HFD,C57BL/6J,m,34.21,LIM-J17554_HFD,1110,000664,7
114538,Auwerx2,bw_11wks_HFD,HFD,C57BL/6J,m,31.46,LIM-J17555_HFD,1110,000664,7
114538,Auwerx2,bw_11wks_HFD,HFD,CAST/EiJ,f,12.44,BXD-011193_HFD,1110,000928,2
114538,Auwerx2,bw_11wks_HFD,HFD,CAST/EiJ,f,13.6,BXD-011194_HFD,1110,000928,2
114538,Auwerx2,bw_11wks_HFD,HFD,CAST/EiJ,f,12.58,BXD-011195_HFD,1110,000928,2
114538,Auwerx2,bw_11wks_HFD,HFD,CAST/EiJ,f,11.53,BXD-011196_HFD,1110,000928,2
114538,Auwerx2,bw_11wks_HFD,HFD,CAST/EiJ,f,12.67,BXD-011197_HFD,1110,000928,2
114538,Auwerx2,bw_11wks_HFD,HFD,CAST/EiJ,m,14.85,BXD-012090_HFD,1110,000928,2
114538,Auwerx2,bw_11wks_HFD,HFD,CAST/EiJ,m,15.91,BXD-012091_HFD,1110,000928,2
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,f,25.8,BXD-011751_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,f,28.86,BXD-011752_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,f,25.77,BXD-011753_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,f,27.06,BXD-011754_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,f,32.14,BXD-011755_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,m,32.19,BXD-011219_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,m,34.74,BXD-011220_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,m,40.53,BXD-011224_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,m,37.22,BXD-011225_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,DBA/2J,m,35.76,BXD-011235_HFD,1110,000671,8
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,f,28.17,BXD-012801_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,f,25.41,BXD-012802_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,f,23.82,BXD-012803_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,f,27.4,BXD-012804_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,f,26.85,BXD-012922_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,f,33.88,BXD-012923_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,m,31.69,BXD-011424_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,m,30.31,BXD-011425_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,m,29.3,BXD-011426_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,m,32.92,BXD-011433_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NOD/ShiLtJ,m,29.85,BXD-011434_HFD,1110,001976,13
114538,Auwerx2,bw_11wks_HFD,HFD,NZO/HlLtJ,f,59.77,BXD-012158_HFD,1110,002105,122
114538,Auwerx2,bw_11wks_HFD,HFD,NZO/HlLtJ,f,56.29,BXD-012159_HFD,1110,002105,122
114538,Auwerx2,bw_11wks_HFD,HFD,NZO/HlLtJ,f,54.14,BXD-012201_HFD,1110,002105,122
114538,Auwerx2,bw_11wks_HFD,HFD,NZO/HlLtJ,f,53.86,BXD-012202_HFD,1110,002105,122
114538,Auwerx2,bw_11wks_HFD,HFD,NZO/HlLtJ,f,53.57,BXD-012203_HFD,1110,002105,122
114538,Auwerx2,bw_11wks_HFD,HFD,NZO/HlLtJ,m,63.73,BXD-012761_HFD,1110,002105,122
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,f,20.15,BXD-010120_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,f,16.37,BXD-010122_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,f,19.73,BXD-010125_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,f,22.15,BXD-010126_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,m,23.13,BXD-010968_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,m,22.52,BXD-010969_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,m,21.09,BXD-010975_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,m,26.28,BXD-010976_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,PWK/PhJ,m,18.19,BXD-010977_HFD,1110,003715,217
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,f,13.01,BXD-010940_HFD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,f,13.23,BXD-010941_HFD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,f,12.43,BXD-010944_HFD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,m,14.96,BXD-012009_HFD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,m,14.07,BXD-012010_HFD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,m,15.72,BXD-012011_HFD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,m,16.01,BXD-012013_HFD,1110,001145,42
114538,Auwerx2,bw_11wks_HFD,HFD,WSB/EiJ,m,13.72,BXD-012014_HFD,1110,001145,42
